BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Die PARTEI;11;2;1294;0,772104;1146;0,704788;12,914485;0,067316;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;PIRATEN;12;2;532;0,317434;621;0,381914;-14,331723;-0,06448;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;NPD;13;2;82;0,048928;268;0,16482;-69,402985;-0,115892;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;V-Partei³;14;2;161;0,096065;286;0,17589;-43,706294;-0,079824;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Gesundheitsforschung;15;2;173;0,103226;197;0,121155;-12,182741;-0,017929;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;MLPD;16;2;22;0,013127;21;0,012915;4,761905;0,000212;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;DKP;17;2;25;0,014917;19;0,011685;31,578947;0,003232;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;dieBasis;18;1;2958;1,769192;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;dieBasis;18;2;2823;1,684428;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Bündnis C;19;2;99;0,059071;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;III. Weg;20;2;59;0,035204;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;du.;21;2;112;0,066828;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;LKR;22;2;30;0,0179;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Die Humanisten;23;2;152;0,090695;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Team Todenhöfer;24;2;481;0,287003;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;UNABHÄNGIGE;25;2;270;0,161104;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Volt;26;2;413;0,246429;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;BüSo;27;2;;;23;0,014145;;-0,014145;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;DiB;28;2;;;298;0,18327;;-0,18327;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;System-Gruppe;Übrige;1000;2;;;443;0,272444;;-0,272444;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Wahlberechtigte;-4;;237249;;235746;;0,637551;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Wählende;-3;;194066;81,798448;186647;79,172923;3,974883;2,625525;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Ungültige;-2;1;1304;0,671936;1470;0,787583;-11,292517;-0,115647;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Ungültige;-2;2;949;0,489009;1015;0,543807;-6,502463;-0,054798;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Gültige;-1;1;192762;99,328064;185177;99,212417;4,096081;0,115647;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Gültige;-1;2;193117;99,510991;185632;99,456193;4,032171;0,054798;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;CSU;1;1;69687;36,151835;79545;42,956199;-12,392985;-6,804364;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;CSU;1;2;62927;32,58491;73650;39,675272;-14,559403;-7,090362;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;SPD;2;1;25950;13,462197;24916;13,455235;4,149944;0,006962;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;SPD;2;2;29084;15,0603;23029;12,405727;26,292935;2,654573;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;AfD;3;1;18041;9,35921;23222;12,540434;-22,31074;-3,181224;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;AfD;3;2;17515;9,069631;25178;13,563394;-30,435301;-4,493763;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;FDP;4;1;14688;7,619759;13400;7,23632;9,61194;0,383439;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;FDP;4;2;21739;11,256906;19308;10,401224;12,590636;0,855683;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;GRÜNE;5;1;24059;12,481194;17439;9,417476;37,960892;3,063718;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;GRÜNE;5;2;26055;13,491821;18036;9,715997;44,461078;3,775824;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;DIE LINKE;6;1;3898;2,022183;9265;5,003321;-57,927685;-2,981138;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;DIE LINKE;6;2;4456;2,307409;9506;5,120884;-53,124343;-2,813475;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;FREIE WÄHLER;7;1;23220;12,045943;11878;6,414404;95,487456;5,631539;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;FREIE WÄHLER;7;2;18778;9,723639;7076;3,811843;165,375919;5,911796;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;ÖDP;8;1;3038;1,576037;3250;1,755078;-6,523077;-0,179041;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;ÖDP;8;2;1449;0,750322;1805;0,972354;-19,722992;-0,222032;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Tierschutzpartei;9;2;1887;0,977128;1792;0,965351;5,301339;0,011777;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;BP;10;1;1680;0,871541;2262;1,221534;-25,729443;-0,349993;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;BP;10;2;1064;0,550961;2017;1,086558;-47,248389;-0,535597;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Die PARTEI;11;1;2165;1,123147;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Die PARTEI;11;2;1385;0,717182;1467;0,790273;-5,589639;-0,073091;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;PIRATEN;12;2;556;0,287908;768;0,413722;-27,604167;-0,125813;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;NPD;13;2;108;0,055925;485;0,26127;-77,731959;-0,205345;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;V-Partei³;14;1;905;0,469491;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;V-Partei³;14;2;296;0,153275;323;0,174;-8,359133;-0,020725;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Gesundheitsforschung;15;2;217;0,112367;221;0,119053;-1,809955;-0,006686;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;MLPD;16;2;19;0,009839;35;0,018855;-45,714286;-0,009016;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;DKP;17;2;20;0,010356;18;0,009697;11,111111;0,00066;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;dieBasis;18;1;4800;2,490117;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;dieBasis;18;2;3384;1,752306;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Bündnis C;19;2;87;0,04505;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;III. Weg;20;2;106;0,054889;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;du.;21;2;89;0,046086;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;LKR;22;2;51;0,026409;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Die Humanisten;23;2;187;0,096832;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Team Todenhöfer;24;2;781;0,404418;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;UNABHÄNGIGE;25;2;333;0,172434;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Volt;26;1;631;0,327347;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Volt;26;2;544;0,281695;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;BüSo;27;2;;;17;0,009158;;-0,009158;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;DiB;28;2;;;319;0,171845;;-0,171845;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Übrige;1000;2;;;582;0,313524;;-0,313524;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;CSU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;CSU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;ÖDP;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;ÖDP;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Tierschutzpartei;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;BP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Die PARTEI;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;PIRATEN;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;NPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;V-Partei³;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Gesundheitsforschung;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;MLPD;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;dieBasis;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;dieBasis;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Bündnis C;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;III. Weg;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;LKR;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Die Humanisten;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Team Todenhöfer;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Volt;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;System-Gruppe;Wahlberechtigte;-4;;238384;;238605;;-0,092622;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;System-Gruppe;Wählende;-3;;187407;78,615595;184059;77,139624;1,818982;1,475971;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;System-Gruppe;Ungültige;-2;1;1180;0,629646;1587;0,862224;-25,645873;-0,232578;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;System-Gruppe;Ungültige;-2;2;869;0,463697;1214;0,659571;-28,418451;-0,195874;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;System-Gruppe;Gültige;-1;1;186227;99,370354;182472;99,137776;2,05785;0,232578;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;System-Gruppe;Gültige;-1;2;186538;99,536303;182845;99,340429;2,019743;0,195874;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;CSU;1;1;83663;44,925279;90383;49,532531;-7,435026;-4,607252;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;CSU;1;2;64559;34,609034;76236;41,694331;-15,316911;-7,085297;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;SPD;2;1;25954;13,936755;24799;13,590578;4,657446;0,346176;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;SPD;2;2;31597;16,93864;24424;13,357762;29,368654;3,580878;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;AfD;3;1;17806;9,561449;23720;12,999255;-24,932546;-3,437805;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;AfD;3;2;18694;10,021551;27673;15,134677;-32,446789;-5,113126;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;FDP;4;1;10876;5,840184;9310;5,102153;16,820623;0,738032;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;FDP;4;2;19802;10,615531;17154;9,381717;15,436633;1,233815;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;GRÜNE;5;1;18183;9,76389;11515;6,310557;57,907078;3,453333;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;GRÜNE;5;2;20840;11,171986;13205;7,221964;57,819008;3,950022;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;DIE LINKE;6;1;4648;2,495879;8817;4,831974;-47,283657;-2,336096;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;DIE LINKE;6;2;4450;2,385573;9830;5,376138;-54,730417;-2,990565;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;FREIE WÄHLER;7;1;15515;8,33123;7093;3,887172;118,736783;4,444058;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;FREIE WÄHLER;7;2;15580;8,352186;5562;3,041921;180,115067;5,310265;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;ÖDP;8;1;2437;1,308618;2656;1,455566;-8,245482;-0,146948;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;ÖDP;8;2;1229;0,658847;1755;0,959829;-29,97151;-0,300982;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Tierschutzpartei;9;2;1652;0,88561;1278;0,698953;29,264476;0,186658;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;BP;10;1;1865;1,001466;2200;1,205664;-15,227273;-0,204198;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;BP;10;2;1113;0,596661;1898;1,038038;-41,359326;-0,441376;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Die PARTEI;11;1;2321;1,246328;1859;1,018786;24,852071;0,227542;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Die PARTEI;11;2;1297;0,695301;1294;0,707703;0,231839;-0,012403;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;PIRATEN;12;2;533;0,285733;631;0,345101;-15,530903;-0,059368;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;NPD;13;2;129;0,069155;520;0,284394;-75,192308;-0,215239;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;V-Partei³;14;2;165;0,088454;397;0,217124;-58,438287;-0,12867;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Gesundheitsforschung;15;2;216;0,115794;248;0,135634;-12,903226;-0,01984;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;MLPD;16;1;;;120;0,065764;;-0,065764;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;MLPD;16;2;31;0,016619;61;0,033362;-49,180328;-0,016743;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;DKP;17;2;30;0,016083;19;0,010391;57,894737;0,005691;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;dieBasis;18;1;2959;1,588921;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;dieBasis;18;2;2885;1,546602;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Bündnis C;19;2;98;0,052536;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;III. Weg;20;2;77;0,041278;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;du.;21;2;86;0,046103;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;LKR;22;2;31;0,016619;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Die Humanisten;23;2;143;0,07666;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Team Todenhöfer;24;2;643;0,344702;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;UNABHÄNGIGE;25;2;295;0,158145;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Volt;26;1;;;;;;;
