BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;AfD;3;2;22323;11,892027;27327;15,116581;-18,31156;-3,224554;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;FDP;4;1;14518;7,749422;10780;5,976405;34,675325;1,773017;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;FDP;4;2;22003;11,721555;18627;10,303969;18,124228;1,417586;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;GRÜNE;5;1;20632;11,012955;16519;9,158092;24,898602;1,854863;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;GRÜNE;5;2;20770;11,064705;14898;8,241184;39,414687;2,823521;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;DIE LINKE;6;1;3467;1,850616;7855;4,354792;-55,862508;-2,504176;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;DIE LINKE;6;2;4410;2,349319;9274;5,130134;-52,447703;-2,780816;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;FREIE WÄHLER;7;1;13976;7,460113;9222;5,112654;51,55064;2,34746;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;FREIE WÄHLER;7;2;13778;7,339889;5142;2,84442;167,950214;4,49547;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;ÖDP;8;1;1779;0,949595;2391;1,325564;-25,595985;-0,375969;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;ÖDP;8;2;1214;0,646729;1652;0,913843;-26,513317;-0,267115;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Tierschutzpartei;9;1;3974;2,121243;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Tierschutzpartei;9;2;2713;1,445284;1750;0,968054;55,028571;0,47723;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;BP;10;2;717;0,381964;871;0,481814;-17,680827;-0,09985;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Die PARTEI;11;2;1322;0,704263;1007;0,557046;31,281033;0,147217;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;PIRATEN;12;1;1706;0,910629;1287;0,71351;32,556333;0,19712;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;PIRATEN;12;2;896;0,477322;858;0,474623;4,428904;0,002699;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;NPD;13;2;275;0,146499;853;0,471857;-67,760844;-0,325358;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;V-Partei³;14;2;195;0,103881;337;0,18642;-42,136499;-0,082538;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Gesundheitsforschung;15;2;255;0,135845;285;0,157655;-10,526316;-0,02181;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;MLPD;16;2;22;0,01172;39;0,021574;-43,589744;-0,009854;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;DKP;17;2;31;0,016514;28;0,015489;10,714286;0,001026;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;dieBasis;18;1;3790;2,023027;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;dieBasis;18;2;3289;1,752134;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Bündnis C;19;2;249;0,132649;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;III. Weg;20;2;114;0,060731;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;du.;21;2;90;0,047945;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;LKR;22;2;47;0,025038;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Die Humanisten;23;2;172;0,091629;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Team Todenhöfer;24;2;903;0,481051;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;UNABHÄNGIGE;25;1;;;788;0,436865;;-0,436865;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;UNABHÄNGIGE;25;2;487;0,259437;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Volt;26;1;899;0,479868;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Volt;26;2;524;0,279148;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Einzelbewerber/Wählergruppe;Vereinigte Direktkandidaten;27;1;444;0,236998;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Einzelbewerber/Wählergruppe;Vereinigte Direktkandidaten;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;BüSo;28;2;;;33;0,018255;;-0,018255;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;DiB;29;2;;;217;0,120039;;-0,120039;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;System-Gruppe;Übrige;1000;2;;;645;0,356797;;-0,356797;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;System-Gruppe;Wahlberechtigte;-4;;228803;;226604;;0,970415;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;System-Gruppe;Wählende;-3;;181758;79,438644;176437;77,861379;3,015807;1,577264;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;System-Gruppe;Ungültige;-2;1;1618;0,890195;1240;0,7028;30,483871;0,187394;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;System-Gruppe;Ungültige;-2;2;1030;0,566688;1092;0,618918;-5,677656;-0,05223;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;System-Gruppe;Gültige;-1;1;180140;99,109805;175197;99,2972;2,821395;-0,187394;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;System-Gruppe;Gültige;-1;2;180728;99,433312;175345;99,381082;3,069948;0,05223;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;CSU;1;1;53568;29,736871;88357;50,432941;-39,373225;-20,69607;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;CSU;1;2;55012;30,439113;72855;41,549517;-24,491112;-11,110404;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;SPD;2;1;28399;15,764961;21451;12,243931;32,390098;3,521029;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;SPD;2;2;29905;16,546966;21725;12,38986;37,652474;4,157106;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;AfD;3;1;14475;8,035417;16825;9,603475;-13,967311;-1,568058;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;AfD;3;2;14350;7,940109;18529;10,567168;-22,553835;-2,627059;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;FDP;4;1;23605;13,103697;12262;6,998978;92,505301;6,104719;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;FDP;4;2;20953;11,593666;18935;10,798711;10,657513;0,794955;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;GRÜNE;5;1;27818;15,442434;16162;9,225044;72,119787;6,21739;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;GRÜNE;5;2;27389;15,154818;19792;11,287462;38,384196;3,867356;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;DIE LINKE;6;1;4911;2,726213;8264;4,716976;-40,573572;-1,990763;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;DIE LINKE;6;2;5046;2,792041;10130;5,777182;-50,187562;-2,985141;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;FREIE WÄHLER;7;1;16181;8,982458;7805;4,454985;107,315823;4,527473;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;FREIE WÄHLER;7;2;14968;8,282059;5156;2,940489;190,30256;5,34157;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;ÖDP;8;1;2233;1,239591;2233;1,274565;0;-0,034974;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;ÖDP;8;2;1254;0,69386;1607;0,916479;-21,966397;-0,222619;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Tierschutzpartei;9;2;1958;1,083396;1614;0,920471;21,313507;0,162925;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;BP;10;1;;;1838;1,049105;;-1,049105;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;BP;10;2;519;0,287172;1289;0,735122;-59,73623;-0,44795;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Die PARTEI;11;1;2269;1,259576;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Die PARTEI;11;2;1371;0,758599;929;0,529813;47,578041;0,228786;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;PIRATEN;12;2;516;0,285512;577;0,329066;-10,571924;-0,043554;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;NPD;13;2;95;0,052565;365;0,208161;-73,972603;-0,155596;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;V-Partei³;14;1;763;0,423559;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;V-Partei³;14;2;304;0,168209;326;0,185919;-6,748466;-0,017711;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Gesundheitsforschung;15;2;181;0,100151;211;0,120334;-14,218009;-0,020184;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;MLPD;16;2;15;0,0083;40;0,022812;-62,5;-0,014512;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;DKP;17;2;30;0,0166;18;0,010265;66,666667;0,006334;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;dieBasis;18;1;5478;3,040968;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;dieBasis;18;2;5211;2,883338;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Bündnis C;19;2;186;0,102917;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;III. Weg;20;2;77;0,042605;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;du.;21;2;103;0,056992;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;LKR;22;2;30;0,0166;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Die Humanisten;23;2;135;0,074698;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Team Todenhöfer;24;2;477;0,263933;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;UNABHÄNGIGE;25;2;283;0,156589;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Volt;26;2;360;0,199194;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Einzelbewerber/Wählergruppe;Aktion Bürger für Gerechtigkeit;27;1;440;0,244254;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Einzelbewerber/Wählergruppe;Aktion Bürger für Gerechtigkeit;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;BüSo;28;2;;;28;0,015969;;-0,015969;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;DiB;29;2;;;229;0,1306;;-0,1306;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;System-Gruppe;Übrige;1000;2;;;990;0,564601;;-0,564601;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Wahlberechtigte;-4;;250767;;247539;;1,304037;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Wählende;-3;;198681;79,229324;191581;77,394269;3,706004;1,835055;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Ungültige;-2;1;1559;0,784675;1692;0,883177;-7,86052;-0,098502;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Ungültige;-2;2;1042;0,524459;1412;0,737025;-26,203966;-0,212566;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Gültige;-1;1;197122;99,215325;189889;99,116823;3,809067;0,098502;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Gültige;-1;2;197639;99,475541;190169;99,262975;3,928085;0,212566;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;CSU;1;1;76399;38,757216;93430;49,202429;-18,22862;-10,445212;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;CSU;1;2;62638;31,693137;79932;42,032087;-21,635891;-10,33895;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;SPD;2;1;24286;12,320289;21610;11,380333;12,383156;0,939956;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;SPD;2;2;30907;15,638108;23044;12,117643;34,12168;3,520465;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;AfD;3;1;20020;10,156147;24018;12,648442;-16,645849;-2,492295;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;AfD;3;2;19772;10,004098;25384;13,348127;-22,108415;-3,344029;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;FDP;4;1;14262;7,235113;10627;5,596427;34,205326;1,638686;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;FDP;4;2;21572;10,91485;19898;10,463325;8,412906;0,451525;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;GRÜNE;5;1;24124;12,238106;16537;8,708772;45,878938;3,529334;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;GRÜNE;5;2;23709;11,996114;16214;8,5261;46,225484;3,470014;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DIE LINKE;6;1;6667;3,382169;10153;5,346808;-34,334679;-1,964638;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DIE LINKE;6;2;5007;2,533407;10387;5,461984;-51,795514;-2,928577;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;FREIE WÄHLER;7;1;17819;9,03958;6445;3,394088;176,47789;5,645491;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;FREIE WÄHLER;7;2;17983;9,098913;5112;2,688135;251,780125;6,410777;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;ÖDP;8;1;3120;1,582776;3813;2,008015;-18,174666;-0,425239;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;ÖDP;8;2;1945;0,984118;2789;1,46659;-30,261743;-0,482473;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Tierschutzpartei;9;2;2091;1,05799;1553;0,816642;34,642627;0,241348;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;BP;10;1;;;2660;1,400818;;-1,400818;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;BP;10;2;1035;0,523682;2123;1,116375;-51,248234;-0,592693;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Die PARTEI;11;1;2340;1,187082;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Die PARTEI;11;2;1412;0,714434;949;0,49903;48,788198;0,215404;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;PIRATEN;12;2;766;0,387575;629;0,330758;21,780604;0,056817;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;NPD;13;2;213;0,107772;532;0,279751;-59,962406;-0,171979;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;V-Partei³;14;1;782;0,396709;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;V-Partei³;14;2;307;0,155334;325;0,170901;-5,538462;-0,015567;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Gesundheitsforschung;15;2;208;0,105242;227;0,119368;-8,370044;-0,014125;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;MLPD;16;2;22;0,011131;35;0,018405;-37,142857;-0,007273;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DKP;17;2;25;0,012649;24;0,01262;4,166667;0,000029;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;dieBasis;18;1;7303;3,704812;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;dieBasis;18;2;5836;2,952858;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Bündnis C;19;2;347;0,175573;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;III. Weg;20;2;99;0,050091;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;du.;21;2;126;0,063753;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;LKR;22;2;31;0,015685;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Die Humanisten;23;2;156;0,078932;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Team Todenhöfer;24;2;692;0,350133;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;UNABHÄNGIGE;25;1;;;596;0,313868;;-0,313868;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;UNABHÄNGIGE;25;2;409;0,206943;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Volt;26;2;331;0,167477;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;BüSo;27;2;;;24;0,01262;;-0,01262;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DiB;28;2;;;219;0,115161;;-0,115161;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Übrige;1000;2;;;769;0,404377;;-0,404377;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Wahlberechtigte;-4;;191811;;194368;;-1,315546;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Wählende;-3;;157519;82,121985;160834;82,74716;-2,061131;-0,625175;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Ungültige;-2;1;841;0,533904;1157;0,719375;-27,312014;-0,185471;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Ungültige;-2;2;687;0,436138;849;0,527873;-19,081272;-0,091736;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Gültige;-1;1;156678;99,466096;159677;99,280625;-1,878167;0,185471;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Gültige;-1;2;156832;99,563862;159985;99,472127;-1,97081;0,091736;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;CDU;1;1;36601;23,360651;51118;32,013377;-28,398998;-8,652726;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;CDU;1;2;31534;20,106866;46243;28,904585;-31,808057;-8,797719;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;SPD;2;1;20012;12,772693;20512;12,845933;-2,437598;-0,07324;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;SPD;2;2;31002;19,767649;23350;14,595118;32,770878;5,172531;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;GRÜNE;3;1;62594;39,950727;47430;29,703714;31,971326;10,247013;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;GRÜNE;3;2;44556;28,410018;31283;19,553708;42,428795;8,85631;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;FDP;4;1;16504;10,533706;13399;8,391315;23,173371;2,142391;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;FDP;4;2;26036;16,601204;26203;16,37841;-0,637332;0,222793;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;AfD;5;1;6295;4,017794;10646;6,667209;-40,86981;-2,649415;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;AfD;5;2;6590;4,201949;11455;7,160046;-42,470537;-2,958098;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DIE LINKE;6;1;6447;4,114809;10409;6,518785;-38,063215;-2,403976;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DIE LINKE;6;2;8127;5,181978;14830;9,269619;-45,198921;-4,087641;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Tierschutzpartei;7;1;1528;0,975249;1576;0,986992;-3,045685;-0,011744;
