BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;dieBasis;14;1;1733;1,192262;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;dieBasis;14;2;1659;1,139783;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DiB;15;2;117;0,080383;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;LKR;16;2;50;0,034352;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Die Humanisten;17;2;179;0,122978;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Tierschutzpartei;18;2;1989;1,366503;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Team Todenhöfer;19;2;350;0,240461;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Volt;20;1;966;0,664584;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Volt;20;2;850;0,583976;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DKP;21;1;293;0,201577;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DKP;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;1;20;0,01376;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Einzelbewerber/Wählergruppe;Parteilos Dr. Moritz;23;1;802;0,551756;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Einzelbewerber/Wählergruppe;Parteilos Dr. Moritz;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;UNABHÄNGIGE;24;1;595;0,409345;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;UNABHÄNGIGE;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Übrige;1000;1;;;934;0,625427;;-0,625427;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Übrige;1000;2;;;245;0,163463;;-0,163463;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Wahlberechtigte;-4;;210845;;210114;;0,347906;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Wählende;-3;;164169;77,862411;163520;77,824419;0,396893;0,037992;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Ungültige;-2;1;2176;1,325463;4823;2,949486;-54,882853;-1,624023;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Ungültige;-2;2;1469;0,89481;1761;1,076932;-16,581488;-0,182123;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Gültige;-1;1;161993;98,674537;158697;97,050514;2,076914;1,624023;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Gültige;-1;2;162700;99,10519;161759;98,923068;0,58173;0,182123;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;CDU;1;1;48608;30,006235;68727;43,307057;-29,273793;-13,300822;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;CDU;1;2;43125;26,505839;60594;37,45943;-28,829587;-10,953591;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;SPD;2;1;50977;31,468644;47312;29,812788;7,746449;1,655856;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;SPD;2;2;49344;30,328211;39906;24,670034;23,650579;5,658178;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;AfD;3;1;14024;8,657164;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;AfD;3;2;14499;8,911494;17826;11,020098;-18,66375;-2,108604;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FDP;4;1;15131;9,340527;14543;9,164004;4,043182;0,176523;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FDP;4;2;19050;11,708666;17703;10,944059;7,60888;0,764608;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;GRÜNE;5;1;14240;8,790503;8225;5,182833;73,130699;3,607671;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;GRÜNE;5;2;16880;10,374923;10058;6,217892;67,826606;4,157031;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DIE LINKE;6;1;4418;2,727278;11098;6,993201;-60,191025;-4,265923;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DIE LINKE;6;2;4642;2,853104;9576;5,919918;-51,524645;-3,066814;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FREIE WÄHLER;7;1;8990;5,549623;8792;5,540117;2,252047;0,009505;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FREIE WÄHLER;7;2;6468;3,975415;2445;1,511508;164,539877;2,463907;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die PARTEI;8;1;2887;1,782176;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die PARTEI;8;2;1653;1,01598;1500;0,927305;10,2;0,088675;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;PIRATEN;9;2;589;0,362016;688;0,425324;-14,389535;-0,063308;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;ÖDP;10;2;223;0,137062;275;0,170006;-18,909091;-0,032944;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;NPD;11;2;193;0,118623;421;0,260264;-54,15677;-0,14164;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;V-Partei³;12;2;138;0,084819;425;0,262737;-67,529412;-0,177918;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;MLPD;13;2;30;0,018439;34;0,021019;-11,764706;-0,00258;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;dieBasis;14;1;2382;1,470434;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;dieBasis;14;2;2088;1,283344;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DiB;15;2;109;0,066994;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;LKR;16;2;65;0,039951;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die Humanisten;17;2;149;0,09158;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Tierschutzpartei;18;2;2418;1,486171;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Team Todenhöfer;19;2;530;0,325753;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Volt;20;2;507;0,311616;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Einzelbewerber/Wählergruppe;Wotan Engels;21;1;336;0,207416;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Einzelbewerber/Wählergruppe;Wotan Engels;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Übrige;1000;2;;;308;0,190407;;-0,190407;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DiB;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;LKR;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die Humanisten;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Tierschutzpartei;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Einzelbewerber/Wählergruppe;Mit Sachverstand die Zukunft gestalten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Einzelbewerber/Wählergruppe;Mit Sachverstand die Zukunft gestalten;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Wahlberechtigte;-4;;212943;;213627;;-0,320184;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Wählende;-3;;166652;78,261319;169793;79,481058;-1,8499;-1,219739;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Ungültige;-2;1;2509;1,505532;2617;1,541289;-4,126863;-0,035756;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Ungültige;-2;2;1831;1,098697;2128;1,253291;-13,956767;-0,154594;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Gültige;-1;1;164143;98,494468;167176;98,458711;-1,814256;0,035756;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Gültige;-1;2;164821;98,901303;167665;98,746709;-1,69624;0,154594;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;CDU;1;1;52824;32,181695;68685;41,085443;-23,092378;-8,903748;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;CDU;1;2;37547;22,780471;54721;32,637104;-31,38466;-9,856633;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;SPD;2;1;49748;30,307719;44569;26,659927;11,620184;3,647792;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;SPD;2;2;49656;30,127229;42471;25,330868;16,917426;4,796361;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;AfD;3;1;16043;9,773795;18902;11,306647;-15,125384;-1,532852;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;AfD;3;2;17033;10,334241;21978;13,108281;-22,499772;-2,77404;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;FDP;4;1;12966;7,89921;10058;6,016414;28,912309;1,882796;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;FDP;4;2;20095;12,192014;17543;10,463126;14,547113;1,728888;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;GRÜNE;5;1;15949;9,716528;11280;6,74738;41,391844;2,969148;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;GRÜNE;5;2;20799;12,619144;13449;8,021352;54,650903;4,597792;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;DIE LINKE;6;1;5070;3,08877;8539;5,107791;-40,625366;-2,01902;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;DIE LINKE;6;2;5068;3,074851;10811;6,447977;-53,12182;-3,373126;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;FREIE WÄHLER;7;1;5763;3,510963;2687;1,607288;114,477112;1,903675;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;FREIE WÄHLER;7;2;4749;2,881308;2045;1,219694;132,224939;1,661614;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Die PARTEI;8;2;1214;0,736557;1623;0,968002;-25,200246;-0,231445;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;PIRATEN;9;2;890;0,53998;780;0,465213;14,102564;0,074766;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;ÖDP;10;1;726;0,442297;1030;0,616117;-29,514563;-0,17382;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;ÖDP;10;2;455;0,276057;705;0,420481;-35,460993;-0,144424;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;NPD;11;1;;;511;0,305666;;-0,305666;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;NPD;11;2;265;0,16078;644;0,384099;-58,850932;-0,223319;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;V-Partei³;12;2;167;0,101322;471;0,280917;-64,543524;-0,179595;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;MLPD;13;2;35;0,021235;62;0,036978;-43,548387;-0,015743;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;dieBasis;14;1;3134;1,909311;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;dieBasis;14;2;2302;1,396667;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;DiB;15;2;109;0,066132;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;LKR;16;2;86;0,052178;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Die Humanisten;17;2;186;0,11285;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Tierschutzpartei;18;2;2612;1,58475;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Team Todenhöfer;19;2;627;0,380413;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Volt;20;1;1362;0,829764;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Volt;20;2;926;0,561822;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;1;558;0,339947;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Übrige;1000;1;;;915;0,547327;;-0,547327;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Übrige;1000;2;;;362;0,215907;;-0,215907;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Wahlberechtigte;-4;;210969;;215595;;-2,14569;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Wählende;-3;;154957;73,450128;161867;75,079199;-4,268937;-1,629072;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Ungültige;-2;1;2169;1,399743;2686;1,659387;-19,247952;-0,259644;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Ungültige;-2;2;1698;1,095788;2410;1,488877;-29,543568;-0,393089;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Gültige;-1;1;152788;98,600257;159181;98,340613;-4,016183;0,259644;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Gültige;-1;2;153259;98,904212;159457;98,511123;-3,886941;0,393089;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;CDU;1;1;38193;24,997382;51168;32,14454;-25,357645;-7,147158;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;CDU;1;2;33727;22,006538;49226;30,871019;-31,485394;-8,864481;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;SPD;2;1;50108;32,795769;50740;31,875664;-1,245566;0,920106;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;SPD;2;2;45896;29,946692;39822;24,973504;15,252875;4,973188;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;AfD;3;1;17740;11,610859;23109;14,517436;-23,233372;-2,906577;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;AfD;3;2;18075;11,793761;24641;15,453069;-26,646646;-3,659308;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;FDP;4;1;13687;8,958164;11910;7,482049;14,920235;1,476116;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;FDP;4;2;18420;12,01887;16321;10,235361;12,860732;1,783509;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;GRÜNE;5;1;17061;11,166453;8700;5,465476;96,103448;5,700976;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;GRÜNE;5;2;18128;11,828343;11621;7,287858;55,99346;4,540485;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;DIE LINKE;6;1;4648;3,042124;8979;5,640749;-48,23477;-2,598625;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;DIE LINKE;6;2;4651;3,034732;10614;6,65634;-56,180516;-3,621608;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;FREIE WÄHLER;7;1;7411;4,850512;4163;2,615262;78,020658;2,23525;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;FREIE WÄHLER;7;2;4789;3,124776;2418;1,516396;98,056245;1,608379;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Die PARTEI;8;2;1308;0,853457;1796;1,126322;-27,171492;-0,272865;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;PIRATEN;9;2;660;0,430644;978;0,613331;-32,515337;-0,182688;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;ÖDP;10;2;226;0,147463;322;0,201935;-29,813665;-0,054473;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;NPD;11;2;252;0,164428;667;0,418295;-62,218891;-0,253867;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;V-Partei³;12;2;164;0,107008;457;0,286598;-64,113786;-0,179589;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;MLPD;13;1;159;0,104066;412;0,258825;-61,407767;-0,154759;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;MLPD;13;2;79;0,051547;190;0,119154;-58,421053;-0,067608;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;dieBasis;14;1;1935;1,266461;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;dieBasis;14;2;1671;1,090311;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;DiB;15;2;161;0,105051;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;LKR;16;1;202;0,132209;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;LKR;16;2;100;0,065249;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Die Humanisten;17;2;172;0,112228;;;;;
