BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Bündnis C;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;III. Weg;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;LKR;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Die Humanisten;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Team Todenhöfer;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Volt;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Einzelbewerber/Wählergruppe;Parteifreier Direktkandidat WK 226;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Einzelbewerber/Wählergruppe;Parteifreier Direktkandidat WK 226;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;System-Gruppe;Wahlberechtigte;-4;;166186;;166659;;-0,283813;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;System-Gruppe;Wählende;-3;;127188;76,533523;119455;71,676297;6,473567;4,857226;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;System-Gruppe;Ungültige;-2;1;689;0,541718;1064;0,890712;-35,244361;-0,348994;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;System-Gruppe;Ungültige;-2;2;547;0,430072;701;0,586832;-21,968616;-0,15676;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;System-Gruppe;Gültige;-1;1;126499;99,458282;118391;99,109288;6,848494;0,348994;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;System-Gruppe;Gültige;-1;2;126641;99,569928;118754;99,413168;6,64146;0,15676;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;CSU;1;1;47268;37,366303;52167;44,063316;-9,390994;-6,697012;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;CSU;1;2;42155;33,287008;48182;40,572949;-12,508821;-7,285941;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;SPD;2;1;19525;15,434905;20612;17,410107;-5,273627;-1,975203;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;SPD;2;2;19873;15,69239;16915;14,243731;17,487437;1,44866;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;AfD;3;1;17432;13,780346;20438;17,263137;-14,707897;-3,48279;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;AfD;3;2;17911;14,143129;22765;19,169881;-21,322205;-5,026752;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;FDP;4;1;6327;5,001621;4707;3,975809;34,416826;1,025812;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;FDP;4;2;10775;8,508303;8968;7,551746;20,14942;0,956557;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;GRÜNE;5;1;6890;5,446683;5342;4,512167;28,977911;0,934516;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;GRÜNE;5;2;8516;6,72452;5528;4,655001;54,052098;2,069519;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;DIE LINKE;6;1;1894;1,497245;4955;4,185284;-61,775984;-2,688039;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;DIE LINKE;6;2;2303;1,818526;5892;4,961517;-60,913103;-3,142991;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;FREIE WÄHLER;7;1;19717;15,586684;6563;5,543496;200,426634;10,043189;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;FREIE WÄHLER;7;2;18206;14,376071;4785;4,029338;280,480669;10,346733;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;ÖDP;8;1;1142;0,902774;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;ÖDP;8;2;748;0,590646;824;0,693871;-9,223301;-0,103225;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Tierschutzpartei;9;2;1059;0,836222;927;0,780605;14,239482;0,055617;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;BP;10;1;2660;2,102783;3607;3,046684;-26,254505;-0,943901;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;BP;10;2;1516;1,197085;2258;1,90141;-32,860939;-0,704325;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Die PARTEI;11;1;905;0,715421;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Die PARTEI;11;2;647;0,510893;374;0,314937;72,994652;0,195956;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;PIRATEN;12;1;462;0,36522;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;PIRATEN;12;2;332;0,262158;241;0,202941;37,759336;0,059218;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;NPD;13;2;88;0,069488;489;0,411776;-82,00409;-0,342288;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;V-Partei³;14;1;407;0,321742;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;V-Partei³;14;2;156;0,123183;158;0,133048;-1,265823;-0,009865;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Gesundheitsforschung;15;2;90;0,071067;106;0,08926;-15,09434;-0,018193;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;MLPD;16;2;12;0,009476;18;0,015157;-33,333333;-0,005682;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;DKP;17;2;6;0,004738;8;0,006737;-25;-0,001999;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;dieBasis;18;1;1870;1,478273;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;dieBasis;18;2;1599;1,262624;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Bündnis C;19;2;49;0,038692;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;III. Weg;20;2;68;0,053695;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;du.;21;2;28;0,02211;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;LKR;22;2;16;0,012634;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Die Humanisten;23;2;61;0,048168;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Team Todenhöfer;24;2;175;0,138186;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;UNABHÄNGIGE;25;2;152;0,120024;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Volt;26;2;100;0,078963;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;BüSo;27;2;;;16;0,013473;;-0,013473;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;DiB;28;2;;;96;0,080839;;-0,080839;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;System-Gruppe;Übrige;1000;2;;;204;0,171784;;-0,171784;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Wahlberechtigte;-4;;246854;;245315;;0,627357;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Wählende;-3;;195609;79,240766;189425;77,217047;3,264617;2,023718;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Ungültige;-2;1;1661;0,849143;1698;0,896397;-2,179034;-0,047254;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Ungültige;-2;2;855;0,437096;1235;0,651973;-30,769231;-0,214877;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Gültige;-1;1;193948;99,150857;187727;99,103603;3,313855;0,047254;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Gültige;-1;2;194754;99,562904;188190;99,348027;3,487964;0,214877;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;CSU;1;1;70683;36,444305;74299;39,578217;-4,866822;-3,133913;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;CSU;1;2;64381;33,057601;74186;39,420798;-13,216779;-6,363197;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;SPD;2;1;22466;11,583517;25511;13,589414;-11,936028;-2,005897;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;SPD;2;2;30928;15,880547;24653;13,100058;25,453292;2,780488;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;AfD;3;1;19186;9,892342;23538;12,53842;-18,489251;-2,646078;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;AfD;3;2;19973;10,255502;27438;14,579946;-27,206793;-4,324444;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;FDP;4;1;22772;11,741291;15991;8,518221;42,405103;3,223071;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;FDP;4;2;20205;10,374626;19013;10,103087;6,269395;0,271539;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;GRÜNE;5;1;21812;11,246313;12356;6,581898;76,529621;4,664415;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;GRÜNE;5;2;20085;10,31301;13687;7,272969;46,745087;3,040041;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;DIE LINKE;6;1;3955;2,039206;6749;3,595114;-41,398726;-1,555908;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;DIE LINKE;6;2;4186;2,149378;9081;4,825442;-53,903755;-2,676064;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;FREIE WÄHLER;7;1;20072;10,349166;22000;11,719145;-8,763636;-1,36998;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;FREIE WÄHLER;7;2;23752;12,195898;10425;5,539614;127,83693;6,656284;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;ÖDP;8;1;2888;1,489059;3907;2,081214;-26,081392;-0,592155;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;ÖDP;8;2;1425;0,731692;2096;1,113768;-32,013359;-0,382076;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Tierschutzpartei;9;1;3616;1,864417;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Tierschutzpartei;9;2;2257;1,158898;1718;0,912907;31,37369;0,245991;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;BP;10;1;2242;1,15598;3376;1,798356;-33,590047;-0,642376;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;BP;10;2;1231;0,632079;2488;1,322068;-50,522508;-0,689989;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Die PARTEI;11;2;1062;0,545303;960;0,510123;10,625;0,035181;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;PIRATEN;12;2;561;0,288056;604;0,320952;-7,119205;-0,032897;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;NPD;13;2;130;0,066751;495;0,263032;-73,737374;-0,196281;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;V-Partei³;14;2;167;0,085749;317;0,168447;-47,318612;-0,082698;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Gesundheitsforschung;15;2;207;0,106288;235;0,124874;-11,914894;-0,018586;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;MLPD;16;2;17;0,008729;30;0,015941;-43,333333;-0,007212;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;DKP;17;2;31;0,015918;29;0,01541;6,896552;0,000508;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;dieBasis;18;1;2795;1,441108;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;dieBasis;18;2;2707;1,389959;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Bündnis C;19;2;114;0,058535;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;III. Weg;20;2;86;0,044158;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;du.;21;2;97;0,049806;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;LKR;22;2;23;0,01181;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Die Humanisten;23;2;129;0,066237;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Team Todenhöfer;24;2;460;0,236195;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;UNABHÄNGIGE;25;2;251;0,128881;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Volt;26;2;289;0,148392;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Einzelbewerber/Wählergruppe;Manz;27;1;400;0,206241;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Einzelbewerber/Wählergruppe;Manz;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Einzelbewerber/Wählergruppe;Pettenkofer;28;1;1061;0,547054;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Einzelbewerber/Wählergruppe;Pettenkofer;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;BüSo;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;BüSo;29;2;;;22;0,01169;;-0,01169;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;DiB;30;2;;;256;0,136033;;-0,136033;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Übrige;1000;2;;;457;0,24284;;-0,24284;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;System-Gruppe;Wahlberechtigte;-4;;177563;;177387;;0,099218;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;System-Gruppe;Wählende;-3;;136627;76,945647;131350;74,04714;4,01751;2,898508;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;System-Gruppe;Ungültige;-2;1;1152;0,843172;1179;0,897602;-2,290076;-0,05443;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;System-Gruppe;Ungültige;-2;2;579;0,423782;779;0,593072;-25,673941;-0,16929;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;System-Gruppe;Gültige;-1;1;135475;99,156828;130171;99,102398;4,07464;0,05443;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;System-Gruppe;Gültige;-1;2;136048;99,576218;130571;99,406928;4,194653;0,16929;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;CSU;1;1;41529;30,654364;61835;47,5029;-32,839007;-16,848536;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;CSU;1;2;44215;32,499559;52937;40,542693;-16,476189;-8,043134;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;SPD;2;1;28340;20,918989;24611;18,906669;15,151761;2,01232;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;SPD;2;2;23890;17,559979;19709;15,09447;21,213659;2,465509;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;AfD;3;1;16212;11,966784;18328;14,079941;-11,545177;-2,113157;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;AfD;3;2;16020;11,775256;20967;16,05793;-23,594219;-4,282674;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;FDP;4;1;10515;7,76158;7900;6,06894;33,101266;1,69264;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;FDP;4;2;12782;9,395213;11918;9,127601;7,249539;0,267612;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;GRÜNE;5;1;12097;8,929323;7248;5,56806;66,901214;3,361262;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;GRÜNE;5;2;12644;9,293779;8393;6,42792;50,649351;2,865858;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;DIE LINKE;6;1;2682;1,979701;6246;4,798304;-57,060519;-2,818603;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;DIE LINKE;6;2;3093;2,273462;7357;5,634482;-57,958407;-3,36102;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;FREIE WÄHLER;7;1;17176;12,678354;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;FREIE WÄHLER;7;2;16477;12,111167;3146;2,409417;423,744437;9,70175;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;ÖDP;8;1;3878;2,862521;4003;3,075186;-3,122658;-0,212665;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;ÖDP;8;2;1326;0,974656;1698;1,300442;-21,908127;-0,325786;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Tierschutzpartei;9;2;1233;0,906298;1054;0,807224;16,982922;0,099074;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;BP;10;2;750;0,551276;1270;0,972651;-40,944882;-0,421375;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Die PARTEI;11;1;1235;0,911607;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Die PARTEI;11;2;668;0,491003;587;0,449564;13,798978;0,041439;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;PIRATEN;12;2;356;0,261672;318;0,243546;11,949686;0,018127;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;NPD;13;2;116;0,085264;394;0,301752;-70,558376;-0,216488;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;V-Partei³;14;2;83;0,061008;185;0,141685;-55,135135;-0,080677;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Gesundheitsforschung;15;2;131;0,09629;170;0,130197;-22,941176;-0,033908;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;MLPD;16;2;10;0,00735;15;0,011488;-33,333333;-0,004138;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;DKP;17;2;16;0,011761;13;0,009956;23,076923;0,001804;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;dieBasis;18;1;1567;1,156671;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;dieBasis;18;2;1485;1,091527;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Bündnis C;19;2;76;0,055863;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;III. Weg;20;2;50;0,036752;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;du.;21;2;54;0,039692;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;LKR;22;2;18;0,013231;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Die Humanisten;23;1;244;0,180107;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Die Humanisten;23;2;134;0,098495;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Team Todenhöfer;24;2;136;0,099965;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;UNABHÄNGIGE;25;2;148;0,108785;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Volt;26;2;137;0,1007;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;BüSo;27;2;;;15;0,011488;;-0,011488;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;DiB;28;2;;;131;0,100329;;-0,100329;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;System-Gruppe;Übrige;1000;2;;;294;0,225165;;-0,225165;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;System-Gruppe;Wahlberechtigte;-4;;172989;;173163;;-0,100483;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;System-Gruppe;Wählende;-3;;133885;77,395094;127840;73,826395;4,728567;3,5687;
