BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;KlimalisteBW;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Einzelbewerber/Wählergruppe;Schmitt Wiesloch;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Einzelbewerber/Wählergruppe;Schmitt Wiesloch;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Einzelbewerber/Wählergruppe;Die Zukunft am Start;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Einzelbewerber/Wählergruppe;Die Zukunft am Start;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;System-Gruppe;Wahlberechtigte;-4;;217126;;219577;;-1,116237;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;System-Gruppe;Wählende;-3;;163987;75,526192;167977;76,500271;-2,375325;-0,974079;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;System-Gruppe;Ungültige;-2;1;1448;0,882997;2004;1,19302;-27,744511;-0,310024;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;System-Gruppe;Ungültige;-2;2;1365;0,832383;1897;1,129321;-28,04428;-0,296938;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;System-Gruppe;Gültige;-1;1;162539;99,117003;165973;98,80698;-2,069011;0,310024;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;System-Gruppe;Gültige;-1;2;162622;99,167617;166080;98,870679;-2,082129;0,296938;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;CDU;1;1;46289;28,478704;60476;36,437252;-23,458893;-7,958548;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;CDU;1;2;39323;24,180615;54364;32,733622;-27,667206;-8,553007;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;SPD;2;1;33956;20,890986;31611;19,045869;7,418304;1,845117;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;SPD;2;2;34261;21,067875;27101;16,318039;26,419689;4,749836;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;GRÜNE;3;1;20679;12,722485;16016;9,649762;29,114635;3,072723;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;GRÜNE;3;2;21213;13,044361;17869;10,759273;18,713974;2,285088;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;FDP;4;1;20631;12,692954;19760;11,905551;4,407895;0,787403;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;FDP;4;2;26506;16,299148;22643;13,633791;17,06046;2,665357;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;AfD;5;1;22943;14,115382;26172;15,76883;-12,337613;-1,653448;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;AfD;5;2;22030;13,546753;27107;16,321652;-18,729479;-2,7749;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;DIE LINKE;6;1;3772;2,320674;7730;4,657384;-51,203105;-2,33671;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;DIE LINKE;6;2;4342;2,669995;8952;5,390173;-51,496872;-2,720178;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Tierschutzpartei;7;1;3963;2,438184;3892;2,34496;1,824255;0,093224;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Tierschutzpartei;7;2;3275;2,013873;2536;1,526975;29,140379;0,486898;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Die PARTEI;8;1;2272;1,397818;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Die PARTEI;8;2;1541;0,947596;1171;0,705082;31,596926;0,242514;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;FREIE WÄHLER;9;1;4408;2,711965;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;FREIE WÄHLER;9;2;2912;1,790656;1138;0,685212;155,887522;1,105444;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;PIRATEN;10;2;569;0,349891;609;0,366691;-6,568144;-0,0168;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;ÖDP;11;2;318;0,195545;371;0,223386;-14,285714;-0,027841;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;NPD;12;2;218;0,134053;446;0,268545;-51,121076;-0,134492;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;DiB;13;2;115;0,070716;201;0,121026;-42,78607;-0,05031;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;MLPD;14;2;62;0,038125;116;0,069846;-46,551724;-0,031721;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;DKP;15;2;18;0,011069;16;0,009634;12,5;0,001435;
