BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;221775;;222891;;-0,500693;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Wählende;-3;;175865;79,298839;178340;80,012203;-1,387799;-0,713364;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Ungültige;-2;1;1455;0,827339;1933;1,083885;-24,728401;-0,256546;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Ungültige;-2;2;1117;0,635146;1447;0,811372;-22,805805;-0,176225;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Gültige;-1;1;174410;99,172661;176407;98,916115;-1,132041;0,256546;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Gültige;-1;2;174748;99,364854;176893;99,188628;-1,212597;0,176225;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;CDU;1;1;50565;28,99203;64958;36,822802;-22,157394;-7,830772;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;CDU;1;2;44987;25,743928;58372;32,998479;-22,930515;-7,254551;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;SPD;2;1;39642;22,729201;33898;19,215791;16,944953;3,513411;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;SPD;2;2;37753;21,604253;28146;15,911314;34,132736;5,692939;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;GRÜNE;3;1;26224;15,035835;21542;12,211534;21,734287;2,824302;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;GRÜNE;3;2;27098;15,506901;21539;12,176287;25,808998;3,330614;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;FDP;4;1;27123;15,551287;23568;13,360014;15,084012;2,191273;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;FDP;4;2;30999;17,739259;28617;16,177576;8,323724;1,561683;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;AfD;5;1;15195;8,71223;21863;12,393499;-30,499017;-3,681269;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;AfD;5;2;15473;8,854465;22870;12,92872;-32,343682;-4,074255;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;DIE LINKE;6;1;4464;2,559486;8626;4,889829;-48,249478;-2,330342;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;DIE LINKE;6;2;5001;2,861835;9881;5,585863;-49,387714;-2,724027;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Tierschutzpartei;7;2;1958;1,120471;1555;0,879062;25,916399;0,241408;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Die PARTEI;8;1;2381;1,365174;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Die PARTEI;8;2;1495;0,855518;963;0,544397;55,244029;0,311121;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;FREIE WÄHLER;9;1;3280;1,880626;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;FREIE WÄHLER;9;2;2452;1,403163;1036;0,585665;136,679537;0,817499;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;PIRATEN;10;2;902;0,516172;1092;0,617322;-17,399267;-0,10115;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;ÖDP;11;1;;;1661;0,941573;;-0,941573;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;ÖDP;11;2;473;0,270675;697;0,394024;-32,137733;-0,123348;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;NPD;12;2;121;0,069243;403;0,227821;-69,975186;-0,158579;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;DiB;13;1;460;0,263746;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;DiB;13;2;187;0,107011;240;0,135675;-22,083333;-0,028664;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;MLPD;14;1;156;0,089444;291;0,164959;-46,391753;-0,075515;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;MLPD;14;2;77;0,044063;143;0,08084;-46,153846;-0,036776;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;DKP;15;2;53;0,030329;21;0,011872;152,380952;0,018458;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;dieBasis;16;1;4257;2,4408;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;dieBasis;16;2;3463;1,981711;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Bündnis C;17;2;405;0,231762;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;201;0,115023;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;BÜNDNIS21;19;2;43;0,024607;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;LKR;20;2;44;0,025179;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Die Humanisten;21;2;166;0,094994;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Gesundheitsforschung;22;2;178;0,101861;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Team Todenhöfer;23;2;768;0,43949;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Volt;24;1;663;0,380139;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Volt;24;2;451;0,258086;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Tierschutzallianz;25;2;;;431;0,24365;;-0,24365;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;168;0,094973;;-0,094973;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;V-Partei³;27;2;;;187;0,105714;;-0,105714;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Übrige;1000;2;;;532;0,300747;;-0,300747;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Wahlberechtigte;-4;;215311;;218074;;-1,267001;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Wählende;-3;;171855;79,817102;175304;80,387391;-1,967439;-0,57029;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Ungültige;-2;1;1337;0,777981;1769;1,009104;-24,420577;-0,231123;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Ungültige;-2;2;1010;0,587705;1317;0,751266;-23,310554;-0,163562;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Gültige;-1;1;170518;99,222019;173535;98,990896;-1,738554;0,231123;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Gültige;-1;2;170845;99,412295;173987;99,248734;-1,805882;0,163562;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;CDU;1;1;50293;29,494247;66430;38,280462;-24,291736;-8,786215;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;CDU;1;2;42304;24,761626;58003;33,337548;-27,065841;-8,575922;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;SPD;2;1;31392;18,409787;30971;17,84712;1,359336;0,562666;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;SPD;2;2;37274;21,817437;28547;16,407548;30,570638;5,409889;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;GRÜNE;3;1;34660;20,3263;24702;14,234592;40,312525;6,091707;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;GRÜNE;3;2;31432;18,397963;24000;13,794134;30,966667;4,603829;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;FDP;4;1;23886;14,007905;17691;10,194485;35,017806;3,81342;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;FDP;4;2;27609;16,160262;25538;14,678108;8,109484;1,482154;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;AfD;5;1;14394;8,441338;20157;11,615524;-28,590564;-3,174187;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;AfD;5;2;14319;8,381281;19780;11,368665;-27,608696;-2,987384;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;DIE LINKE;6;1;4882;2,863041;9487;5,466909;-48,540108;-2,603868;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;DIE LINKE;6;2;5276;3,088179;10451;6,006771;-49,516793;-2,918591;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;Tierschutzpartei;7;2;1743;1,020223;1274;0,732239;36,813187;0,287984;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;Die PARTEI;8;1;2115;1,240338;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;Die PARTEI;8;2;1462;0,855746;1229;0,706375;18,958503;0,149372;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;FREIE WÄHLER;9;1;3801;2,22909;3644;2,099865;4,308452;0,129226;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;FREIE WÄHLER;9;2;2765;1,618426;1503;0,863858;83,965403;0,754568;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;PIRATEN;10;2;615;0,359975;882;0,506934;-30,272109;-0,146959;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;ÖDP;11;1;929;0,544811;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;ÖDP;11;2;555;0,324856;522;0,300022;6,321839;0,024833;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;NPD;12;2;120;0,070239;333;0,191394;-63,963964;-0,121155;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;DiB;13;2;149;0,087214;256;0,147137;-41,796875;-0,059924;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;MLPD;14;1;;;453;0,261042;;-0,261042;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;MLPD;14;2;82;0,047997;223;0,12817;-63,2287;-0,080174;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;DKP;15;2;30;0,01756;23;0,013219;30,434783;0,00434;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;dieBasis;16;1;2966;1,739406;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;dieBasis;16;2;2514;1,471509;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;Bündnis C;17;1;;;;;;;
