BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;AfD;3;1;8220;5,655159;10414;6,973443;-21,067793;-1,318284;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;AfD;3;2;8995;6,179837;11926;7,956979;-24,576555;-1,777142;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;FDP;4;1;10126;6,966441;7910;5,296709;28,015171;1,669731;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;FDP;4;2;16186;11,120272;13841;9,234659;16,942417;1,885612;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;GRÜNE;5;1;18917;13,014434;9645;6,458504;96,132711;6,55593;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;GRÜNE;5;2;22695;15,592151;13512;9,015152;67,961812;6,576999;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DIE LINKE;6;1;5129;3,528627;9842;6,590419;-47,886608;-3,061792;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DIE LINKE;6;2;5708;3,921569;12934;8,629513;-55,868254;-4,707944;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;FREIE WÄHLER;7;1;7519;5,172888;1617;1,082779;364,996908;4,09011;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;FREIE WÄHLER;7;2;5384;3,698971;1418;0,946084;279,689704;2,752887;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Die PARTEI;8;1;2177;1,497723;1869;1,251523;16,479401;0,246199;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Die PARTEI;8;2;1513;1,039477;1590;1,060842;-4,842767;-0,021365;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;PIRATEN;9;2;549;0,37718;605;0,403654;-9,256198;-0,026474;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;ÖDP;10;1;659;0,453376;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;ÖDP;10;2;364;0,250079;338;0,225512;7,692308;0,024567;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;NPD;11;1;;;213;0,142629;;-0,142629;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;NPD;11;2;116;0,079696;242;0,161461;-52,066116;-0,081766;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;V-Partei³;12;2;148;0,10168;361;0,240858;-59,00277;-0,139177;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;MLPD;13;2;38;0,026107;37;0,024686;2,702703;0,001421;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;dieBasis;14;1;1733;1,192262;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;dieBasis;14;2;1659;1,139783;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DiB;15;2;117;0,080383;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;LKR;16;2;50;0,034352;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Die Humanisten;17;2;179;0,122978;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Tierschutzpartei;18;2;1989;1,366503;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Team Todenhöfer;19;2;350;0,240461;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Volt;20;1;966;0,664584;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Volt;20;2;850;0,583976;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DKP;21;1;293;0,201577;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DKP;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;1;20;0,01376;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Einzelbewerber/Wählergruppe;Parteilos Dr. Moritz;23;1;802;0,551756;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Einzelbewerber/Wählergruppe;Parteilos Dr. Moritz;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;UNABHÄNGIGE;24;1;595;0,409345;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;UNABHÄNGIGE;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Übrige;1000;1;;;934;0,625427;;-0,625427;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Übrige;1000;2;;;245;0,163463;;-0,163463;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DiB;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;LKR;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die Humanisten;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Tierschutzpartei;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Einzelbewerber/Wählergruppe;Wotan Engels;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Einzelbewerber/Wählergruppe;Wotan Engels;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DiB;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;LKR;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die Humanisten;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Tierschutzpartei;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Einzelbewerber/Wählergruppe;Mit Sachverstand die Zukunft gestalten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Einzelbewerber/Wählergruppe;Mit Sachverstand die Zukunft gestalten;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;DiB;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;LKR;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Die Humanisten;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Tierschutzpartei;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Wahlberechtigte;-4;;210969;;215595;;-2,14569;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Wählende;-3;;154957;73,450128;161867;75,079199;-4,268937;-1,629072;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Ungültige;-2;1;2169;1,399743;2686;1,659387;-19,247952;-0,259644;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Ungültige;-2;2;1698;1,095788;2410;1,488877;-29,543568;-0,393089;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Gültige;-1;1;152788;98,600257;159181;98,340613;-4,016183;0,259644;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Gültige;-1;2;153259;98,904212;159457;98,511123;-3,886941;0,393089;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;CDU;1;1;38193;24,997382;51168;32,14454;-25,357645;-7,147158;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;CDU;1;2;33727;22,006538;49226;30,871019;-31,485394;-8,864481;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;SPD;2;1;50108;32,795769;50740;31,875664;-1,245566;0,920106;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;SPD;2;2;45896;29,946692;39822;24,973504;15,252875;4,973188;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;AfD;3;1;17740;11,610859;23109;14,517436;-23,233372;-2,906577;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;AfD;3;2;18075;11,793761;24641;15,453069;-26,646646;-3,659308;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;FDP;4;1;13687;8,958164;11910;7,482049;14,920235;1,476116;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;FDP;4;2;18420;12,01887;16321;10,235361;12,860732;1,783509;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;GRÜNE;5;1;17061;11,166453;8700;5,465476;96,103448;5,700976;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;GRÜNE;5;2;18128;11,828343;11621;7,287858;55,99346;4,540485;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;DIE LINKE;6;1;4648;3,042124;8979;5,640749;-48,23477;-2,598625;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;DIE LINKE;6;2;4651;3,034732;10614;6,65634;-56,180516;-3,621608;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;FREIE WÄHLER;7;1;7411;4,850512;4163;2,615262;78,020658;2,23525;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;FREIE WÄHLER;7;2;4789;3,124776;2418;1,516396;98,056245;1,608379;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Die PARTEI;8;2;1308;0,853457;1796;1,126322;-27,171492;-0,272865;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;PIRATEN;9;2;660;0,430644;978;0,613331;-32,515337;-0,182688;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;ÖDP;10;2;226;0,147463;322;0,201935;-29,813665;-0,054473;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;NPD;11;2;252;0,164428;667;0,418295;-62,218891;-0,253867;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;V-Partei³;12;2;164;0,107008;457;0,286598;-64,113786;-0,179589;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;MLPD;13;1;159;0,104066;412;0,258825;-61,407767;-0,154759;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;MLPD;13;2;79;0,051547;190;0,119154;-58,421053;-0,067608;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;dieBasis;14;1;1935;1,266461;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;dieBasis;14;2;1671;1,090311;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;DiB;15;2;161;0,105051;;;;;
