BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;DIE LINKE;6;1;3854;2,565946;7016;4,604944;-45,068415;-2,038997;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;DIE LINKE;6;2;4125;2,735865;8674;5,680791;-52,444086;-2,944926;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Tierschutzpartei;7;1;;;2991;1,963139;;-1,963139;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Tierschutzpartei;7;2;2726;1,807992;2045;1,339315;33,300733;0,468677;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Die PARTEI;8;1;2552;1,699091;1498;0,983211;70,360481;0,71588;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Die PARTEI;8;2;1527;1,012767;1289;0,844194;18,463926;0,168573;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;FREIE WÄHLER;9;1;5052;3,36356;2824;1,853529;78,895184;1,510031;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;FREIE WÄHLER;9;2;3258;2,160836;1667;1,091755;95,440912;1,069081;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;PIRATEN;10;2;457;0,303101;543;0,355623;-15,837937;-0,052522;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;ÖDP;11;2;217;0,143923;235;0,153907;-7,659574;-0,009984;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;NPD;12;2;193;0,128005;470;0,307813;-58,93617;-0,179808;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;DiB;13;2;112;0,074283;216;0,141463;-48,148148;-0,06718;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;MLPD;14;2;20;0,013265;79;0,051739;-74,683544;-0,038474;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;DKP;15;2;20;0,013265;12;0,007859;66,666667;0,005406;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;dieBasis;16;1;2878;1,916137;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;dieBasis;16;2;2408;1,597082;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Bündnis C;17;2;198;0,131322;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;202;0,133974;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;BÜNDNIS21;19;2;51;0,033825;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;LKR;20;2;24;0,015918;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Die Humanisten;21;2;160;0,106118;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Gesundheitsforschung;22;2;257;0,170453;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Team Todenhöfer;23;2;680;0,451003;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Volt;24;2;544;0,360803;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Einzelbewerber/Wählergruppe;Die Zukunft am Start;25;1;1422;0,94675;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Einzelbewerber/Wählergruppe;Die Zukunft am Start;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Tierschutzallianz;26;2;;;354;0,231842;;-0,231842;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;MENSCHLICHE WELT;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;MENSCHLICHE WELT;27;2;;;229;0,149977;;-0,149977;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;V-Partei³;28;2;;;192;0,125745;;-0,125745;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;System-Gruppe;Übrige;1000;1;;;323;0,212001;;-0,212001;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;System-Gruppe;Übrige;1000;2;;;504;0,330081;;-0,330081;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;System-Gruppe;Wahlberechtigte;-4;;217126;;219577;;-1,116237;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;System-Gruppe;Wählende;-3;;163987;75,526192;167977;76,500271;-2,375325;-0,974079;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;System-Gruppe;Ungültige;-2;1;1448;0,882997;2004;1,19302;-27,744511;-0,310024;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;System-Gruppe;Ungültige;-2;2;1365;0,832383;1897;1,129321;-28,04428;-0,296938;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;System-Gruppe;Gültige;-1;1;162539;99,117003;165973;98,80698;-2,069011;0,310024;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;System-Gruppe;Gültige;-1;2;162622;99,167617;166080;98,870679;-2,082129;0,296938;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;CDU;1;1;46289;28,478704;60476;36,437252;-23,458893;-7,958548;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;CDU;1;2;39323;24,180615;54364;32,733622;-27,667206;-8,553007;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;SPD;2;1;33956;20,890986;31611;19,045869;7,418304;1,845117;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;SPD;2;2;34261;21,067875;27101;16,318039;26,419689;4,749836;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;GRÜNE;3;1;20679;12,722485;16016;9,649762;29,114635;3,072723;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;GRÜNE;3;2;21213;13,044361;17869;10,759273;18,713974;2,285088;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;FDP;4;1;20631;12,692954;19760;11,905551;4,407895;0,787403;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;FDP;4;2;26506;16,299148;22643;13,633791;17,06046;2,665357;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;AfD;5;1;22943;14,115382;26172;15,76883;-12,337613;-1,653448;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;AfD;5;2;22030;13,546753;27107;16,321652;-18,729479;-2,7749;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;DIE LINKE;6;1;3772;2,320674;7730;4,657384;-51,203105;-2,33671;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;DIE LINKE;6;2;4342;2,669995;8952;5,390173;-51,496872;-2,720178;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Tierschutzpartei;7;1;3963;2,438184;3892;2,34496;1,824255;0,093224;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Tierschutzpartei;7;2;3275;2,013873;2536;1,526975;29,140379;0,486898;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Die PARTEI;8;1;2272;1,397818;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Die PARTEI;8;2;1541;0,947596;1171;0,705082;31,596926;0,242514;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;FREIE WÄHLER;9;1;4408;2,711965;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;FREIE WÄHLER;9;2;2912;1,790656;1138;0,685212;155,887522;1,105444;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;PIRATEN;10;2;569;0,349891;609;0,366691;-6,568144;-0,0168;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;ÖDP;11;2;318;0,195545;371;0,223386;-14,285714;-0,027841;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;NPD;12;2;218;0,134053;446;0,268545;-51,121076;-0,134492;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;DiB;13;2;115;0,070716;201;0,121026;-42,78607;-0,05031;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;MLPD;14;2;62;0,038125;116;0,069846;-46,551724;-0,031721;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;DKP;15;2;18;0,011069;16;0,009634;12,5;0,001435;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;dieBasis;16;1;2554;1,571315;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;dieBasis;16;2;2420;1,488114;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Bündnis C;17;2;818;0,503007;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;1023;0,629387;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;865;0,531908;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;BÜNDNIS21;19;2;55;0,033821;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;LKR;20;2;52;0,031976;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Die Humanisten;21;2;177;0,108841;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Gesundheitsforschung;22;2;206;0,126674;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Team Todenhöfer;23;2;709;0,43598;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Volt;24;2;617;0,379407;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;25;1;49;0,030147;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;Tierschutzallianz;26;2;;;352;0,211946;;-0,211946;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;MENSCHLICHE WELT;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;MENSCHLICHE WELT;27;2;;;217;0,13066;;-0,13066;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;Partei;V-Partei³;28;2;;;189;0,113801;;-0,113801;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;System-Gruppe;Übrige;1000;1;;;316;0,190392;;-0,190392;
BT;26.09.2021;Wahlkreis;279;Pforzheim;LAND;08;System-Gruppe;Übrige;1000;2;;;682;0,410645;;-0,410645;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;System-Gruppe;Wahlberechtigte;-4;;198737;;198021;;0,361578;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;System-Gruppe;Wählende;-3;;152949;76,960506;153463;77,498346;-0,334934;-0,537841;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;System-Gruppe;Ungültige;-2;1;1431;0,935606;1739;1,133172;-17,711328;-0,197566;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;System-Gruppe;Ungültige;-2;2;1363;0,891147;1858;1,210715;-26,64155;-0,319569;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;System-Gruppe;Gültige;-1;1;151518;99,064394;151724;98,866828;-0,135773;0,197566;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;System-Gruppe;Gültige;-1;2;151586;99,108853;151605;98,789285;-0,012533;0,319569;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;CDU;1;1;51214;33,800605;65676;43,286494;-22,02022;-9,485889;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;CDU;1;2;42847;28,265803;56330;37,155767;-23,935736;-8,889964;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;SPD;2;1;26113;17,234256;25601;16,873402;1,999922;0,360854;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;SPD;2;2;28572;18,848706;21832;14,40058;30,872114;4,448126;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;GRÜNE;3;1;17713;11,69036;13284;8,755372;33,340861;2,934989;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;GRÜNE;3;2;17302;11,413983;14989;9,886877;15,431316;1,527106;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;FDP;4;1;22681;14,969179;14154;9,328781;60,244454;5,640397;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;FDP;4;2;26760;17,653345;21646;14,277893;23,625612;3,375452;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;AfD;5;1;18668;12,320648;21431;14,12499;-12,892539;-1,804342;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;AfD;5;2;19473;12,846173;22715;14,983015;-14,272507;-2,136842;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;DIE LINKE;6;1;2998;1,978643;6832;4,502913;-56,118267;-2,52427;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;DIE LINKE;6;2;3656;2,411832;7759;5,117905;-52,880526;-2,706073;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Tierschutzpartei;7;1;2749;1,814306;2008;1,323456;36,90239;0,49085;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Tierschutzpartei;7;2;2232;1,472431;1391;0,917516;60,460101;0,554916;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Die PARTEI;8;1;1525;1,006481;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Die PARTEI;8;2;1155;0,761944;725;0,478216;59,310345;0,283727;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;FREIE WÄHLER;9;1;4203;2,773928;1596;1,05191;163,345865;1,722018;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;FREIE WÄHLER;9;2;3077;2,029871;1137;0,749975;170,62445;1,279896;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;PIRATEN;10;1;;;969;0,63866;;-0,63866;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;PIRATEN;10;2;486;0,32061;610;0,402361;-20,327869;-0,081751;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;ÖDP;11;2;451;0,297521;451;0,297484;0;0,000037;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;NPD;12;2;197;0,129959;496;0,327166;-60,282258;-0,197207;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;DiB;13;2;109;0,071906;159;0,104878;-31,446541;-0,032971;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;MLPD;14;1;;;173;0,114023;;-0,114023;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;MLPD;14;2;29;0,019131;90;0,059365;-67,777778;-0,040234;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;DKP;15;2;27;0,017812;14;0,009235;92,857143;0,008577;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;dieBasis;16;1;3083;2,034742;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;dieBasis;16;2;2983;1,96786;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Bündnis C;17;2;795;0,524455;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;202;0,133258;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;BÜNDNIS21;19;2;48;0,031665;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;LKR;20;1;185;0,122098;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;LKR;20;2;98;0,06465;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Die Humanisten;21;2;115;0,075865;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Gesundheitsforschung;22;2;190;0,125341;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Team Todenhöfer;23;2;529;0,348977;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Volt;24;2;253;0,166902;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;KlimalisteBW;25;1;386;0,254755;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Tierschutzallianz;26;2;;;287;0,189308;;-0,189308;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;MENSCHLICHE WELT;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;MENSCHLICHE WELT;27;2;;;161;0,106197;;-0,106197;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;V-Partei³;28;2;;;181;0,119389;;-0,119389;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;System-Gruppe;Übrige;1000;2;;;632;0,416873;;-0,416873;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;System-Gruppe;Wahlberechtigte;-4;;224392;;222308;;0,937438;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;System-Gruppe;Wählende;-3;;180976;80,651717;180854;81,352898;0,067458;-0,701181;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;System-Gruppe;Ungültige;-2;1;1214;0,670807;1480;0,81834;-17,972973;-0,147532;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;System-Gruppe;Ungültige;-2;2;1102;0,608921;1319;0,729318;-16,451857;-0,120397;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;System-Gruppe;Gültige;-1;1;179762;99,329193;179374;99,18166;0,216308;0,147532;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;System-Gruppe;Gültige;-1;2;179874;99,391079;179535;99,270682;0,188821;0,120397;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;CDU;1;1;37109;20,643406;50256;28,017438;-26,16006;-7,374032;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;CDU;1;2;31300;17,40107;50423;28,085332;-37,925153;-10,684262;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;SPD;2;1;47197;26,255271;40647;22,660475;16,11435;3,594796;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;SPD;2;2;38183;21,227637;31452;17,51859;21,400865;3,709047;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;GRÜNE;3;1;51777;28,803084;46115;25,708854;12,278001;3,09423;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;GRÜNE;3;2;56861;31,611573;38002;21,166903;49,626335;10,444669;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;FDP;4;1;13833;7,695175;9546;5,321842;44,908862;2,373333;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;FDP;4;2;19144;10,643006;16725;9,315732;14,463378;1,327273;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;AfD;5;1;8107;4,509852;12984;7,238507;-37,561614;-2,728655;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;AfD;5;2;8854;4,922335;14103;7,855293;-37,219031;-2,932958;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;DIE LINKE;6;1;9604;5,34262;13172;7,343316;-27,087762;-2,000697;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;DIE LINKE;6;2;12429;6,909837;20168;11,233464;-38,37267;-4,323627;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Tierschutzpartei;7;1;;;2890;1,611159;;-1,611159;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Tierschutzpartei;7;2;2092;1,163036;1958;1,090595;6,843718;0,072441;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Die PARTEI;8;1;2730;1,518675;2538;1,414921;7,565012;0,103754;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Die PARTEI;8;2;1719;0,955669;1846;1,028212;-6,87974;-0,072543;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;FREIE WÄHLER;9;1;2769;1,54037;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;FREIE WÄHLER;9;2;1821;1,012375;608;0,338653;199,506579;0,673723;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;PIRATEN;10;2;475;0,264074;626;0,348679;-24,121406;-0,084605;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;ÖDP;11;2;571;0,317444;716;0,398808;-20,251397;-0,081364;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;NPD;12;1;;;;;;;
