BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Übrige;1000;2;;;677;0,384079;;-0,384079;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Wahlberechtigte;-4;;221539;;208466;;6,271047;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Wählende;-3;;163833;73,952216;160615;77,046137;2,003549;-3,093921;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Ungültige;-2;1;1309;0,798984;1390;0,865424;-5,827338;-0,066439;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Ungültige;-2;2;842;0,513938;1046;0,651247;-19,502868;-0,137309;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Gültige;-1;1;162524;99,201016;159225;99,134576;2,071911;0,066439;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Gültige;-1;2;162991;99,486062;159569;99,348753;2,144527;0,137309;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;CSU;1;1;59525;36,62536;80056;50,278537;-25,645798;-13,653177;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;CSU;1;2;51404;31,537938;71196;44,617689;-27,799315;-13,079751;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;SPD;2;1;27637;17,004873;25659;16,114932;7,708796;0,889941;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;SPD;2;2;25183;15,450546;18916;11,854433;33,130683;3,596113;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;AfD;3;1;12668;7,794541;16276;10,222013;-22,167609;-2,427472;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;AfD;3;2;14026;8,605383;19191;12,026772;-26,913657;-3,421389;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;FDP;4;1;12259;7,542886;9034;5,673732;35,698472;1,869154;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;FDP;4;2;15736;9,654521;14614;9,15842;7,677569;0,4961;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;GRÜNE;5;1;17216;10,592897;12972;8,146962;32,71662;2,445935;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;GRÜNE;5;2;19980;12,258346;14680;9,199782;36,103542;3,058564;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DIE LINKE;6;1;3537;2,176294;7144;4,486733;-50,489922;-2,310439;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DIE LINKE;6;2;3943;2,419152;8508;5,331863;-53,655383;-2,912711;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;FREIE WÄHLER;7;1;18563;11,421698;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;FREIE WÄHLER;7;2;21355;13,10195;3811;2,388309;460,351614;10,713642;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;ÖDP;8;1;2369;1,457631;3537;2,221385;-33,022335;-0,763754;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;ÖDP;8;2;1418;0,869987;1690;1,059103;-16,094675;-0,189116;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Tierschutzpartei;9;2;1613;0,989625;1212;0,759546;33,085809;0,230079;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;BP;10;1;2159;1,328419;4547;2,855707;-52,518144;-1,527288;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;BP;10;2;1447;0,887779;2924;1,832436;-50,512996;-0,944657;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Die PARTEI;11;1;1855;1,14137;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Die PARTEI;11;2;1122;0,688382;789;0,494457;42,205323;0,193925;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;PIRATEN;12;2;411;0,252161;443;0,277623;-7,223476;-0,025462;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;NPD;13;2;102;0,06258;349;0,218714;-70,773639;-0,156134;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;V-Partei³;14;2;151;0,092643;237;0,148525;-36,28692;-0,055882;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Gesundheitsforschung;15;2;150;0,09203;184;0,115311;-18,478261;-0,023281;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;MLPD;16;2;19;0,011657;16;0,010027;18,75;0,00163;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DKP;17;2;20;0,012271;22;0,013787;-9,090909;-0,001517;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;dieBasis;18;1;4111;2,529473;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;dieBasis;18;2;3668;2,250431;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Bündnis C;19;2;162;0,099392;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;III. Weg;20;2;63;0,038652;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;du.;21;2;85;0,05215;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;LKR;22;1;301;0,185203;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;LKR;22;2;58;0,035585;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Die Humanisten;23;2;110;0,067488;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Team Todenhöfer;24;2;242;0,148474;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;UNABHÄNGIGE;25;2;258;0,158291;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Volt;26;2;265;0,162586;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Einzelbewerber/Wählergruppe;Einzelbewerber Englisch;27;1;324;0,199355;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Einzelbewerber/Wählergruppe;Einzelbewerber Englisch;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;BüSo;28;2;;;22;0,013787;;-0,013787;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DiB;29;2;;;229;0,143512;;-0,143512;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Übrige;1000;2;;;536;0,335905;;-0,335905;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Wahlberechtigte;-4;;168473;;167159;;0,786078;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Wählende;-3;;138043;81,937759;134333;80,362409;2,761793;1,575349;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Ungültige;-2;1;1438;1,041704;1295;0,964022;11,042471;0,077682;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Ungültige;-2;2;874;0,633136;766;0,570225;14,099217;0,062911;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Gültige;-1;1;136605;98,958296;133038;99,035978;2,681189;-0,077682;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Gültige;-1;2;137169;99,366864;133567;99,429775;2,696774;-0,062911;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;CSU;1;1;57180;41,857911;63784;47,944196;-10,353694;-6,086285;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;CSU;1;2;48178;35,123096;57254;42,865378;-15,852168;-7,742282;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;SPD;2;1;19681;14,407233;19722;14,824336;-0,20789;-0,417103;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;SPD;2;2;19924;14,525148;15402;11,531291;29,359823;2,993856;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;AfD;3;1;9696;7,097837;13383;10,059532;-27,549877;-2,961695;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;AfD;3;2;10886;7,936195;16145;12,087567;-32,573552;-4,151371;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;FDP;4;1;8551;6,259654;9370;7,0431;-8,740662;-0,783447;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;FDP;4;2;14312;10,433844;13909;10,4135;2,897405;0,020344;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;GRÜNE;5;1;16300;11,932213;12066;9,069589;35,090336;2,862624;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;GRÜNE;5;2;18397;13,411923;12753;9,548017;44,256253;3,863905;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;DIE LINKE;6;1;2718;1,989678;6229;4,682121;-56,365388;-2,692443;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;DIE LINKE;6;2;3124;2,277483;7214;5,401035;-56,695315;-3,123552;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;FREIE WÄHLER;7;1;10101;7,394312;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;FREIE WÄHLER;7;2;11464;8,357574;2876;2,153226;298,609179;6,204347;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;ÖDP;8;1;4208;3,080414;4629;3,479457;-9,094837;-0,399043;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;ÖDP;8;2;1737;1,266321;2145;1,605936;-19,020979;-0,339614;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Tierschutzpartei;9;2;1318;0,960859;1186;0,887944;11,129848;0,072915;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;BP;10;1;2405;1,76055;3855;2,897668;-37,613489;-1,137118;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;BP;10;2;1229;0,895975;2225;1,665831;-44,764045;-0,769856;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Die PARTEI;11;2;906;0,660499;724;0,54205;25,138122;0,118449;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;PIRATEN;12;2;373;0,271927;352;0,263538;5,965909;0,008389;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;NPD;13;2;67;0,048845;227;0,169952;-70,484581;-0,121107;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;V-Partei³;14;2;121;0,088212;260;0,194659;-53,461538;-0,106447;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Gesundheitsforschung;15;2;135;0,098419;162;0,121287;-16,666667;-0,022869;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;MLPD;16;2;15;0,010935;22;0,016471;-31,818182;-0,005536;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;DKP;17;2;48;0,034993;15;0,01123;220;0,023763;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;dieBasis;18;1;4300;3,147762;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;dieBasis;18;2;3700;2,697402;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Bündnis C;19;2;98;0,071445;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;III. Weg;20;2;61;0,044471;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;du.;21;2;76;0,055406;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;LKR;22;2;27;0,019684;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Die Humanisten;23;2;83;0,060509;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Team Todenhöfer;24;2;295;0,215063;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;UNABHÄNGIGE;25;2;256;0,186631;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Volt;26;1;502;0,367483;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Volt;26;2;339;0,24714;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Einzelbewerber/Wählergruppe;Parteifreier Direktkandidat WK 226;27;1;963;0,704952;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Einzelbewerber/Wählergruppe;Parteifreier Direktkandidat WK 226;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;BüSo;28;2;;;14;0,010482;;-0,010482;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;DiB;29;2;;;204;0,152732;;-0,152732;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Übrige;1000;2;;;478;0,357873;;-0,357873;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;System-Gruppe;Wahlberechtigte;-4;;166186;;166659;;-0,283813;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;System-Gruppe;Wählende;-3;;127188;76,533523;119455;71,676297;6,473567;4,857226;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;System-Gruppe;Ungültige;-2;1;689;0,541718;1064;0,890712;-35,244361;-0,348994;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;System-Gruppe;Ungültige;-2;2;547;0,430072;701;0,586832;-21,968616;-0,15676;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;System-Gruppe;Gültige;-1;1;126499;99,458282;118391;99,109288;6,848494;0,348994;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;System-Gruppe;Gültige;-1;2;126641;99,569928;118754;99,413168;6,64146;0,15676;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;CSU;1;1;47268;37,366303;52167;44,063316;-9,390994;-6,697012;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;CSU;1;2;42155;33,287008;48182;40,572949;-12,508821;-7,285941;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;SPD;2;1;19525;15,434905;20612;17,410107;-5,273627;-1,975203;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;SPD;2;2;19873;15,69239;16915;14,243731;17,487437;1,44866;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;AfD;3;1;17432;13,780346;20438;17,263137;-14,707897;-3,48279;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;AfD;3;2;17911;14,143129;22765;19,169881;-21,322205;-5,026752;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;FDP;4;1;6327;5,001621;4707;3,975809;34,416826;1,025812;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;FDP;4;2;10775;8,508303;8968;7,551746;20,14942;0,956557;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;GRÜNE;5;1;6890;5,446683;5342;4,512167;28,977911;0,934516;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;GRÜNE;5;2;8516;6,72452;5528;4,655001;54,052098;2,069519;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;DIE LINKE;6;1;1894;1,497245;4955;4,185284;-61,775984;-2,688039;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;DIE LINKE;6;2;2303;1,818526;5892;4,961517;-60,913103;-3,142991;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;FREIE WÄHLER;7;1;19717;15,586684;6563;5,543496;200,426634;10,043189;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;FREIE WÄHLER;7;2;18206;14,376071;4785;4,029338;280,480669;10,346733;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;ÖDP;8;1;1142;0,902774;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;ÖDP;8;2;748;0,590646;824;0,693871;-9,223301;-0,103225;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Tierschutzpartei;9;2;1059;0,836222;927;0,780605;14,239482;0,055617;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;BP;10;1;2660;2,102783;3607;3,046684;-26,254505;-0,943901;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;BP;10;2;1516;1,197085;2258;1,90141;-32,860939;-0,704325;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Die PARTEI;11;1;905;0,715421;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Die PARTEI;11;2;647;0,510893;374;0,314937;72,994652;0,195956;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;PIRATEN;12;1;462;0,36522;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;PIRATEN;12;2;332;0,262158;241;0,202941;37,759336;0,059218;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;NPD;13;2;88;0,069488;489;0,411776;-82,00409;-0,342288;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;V-Partei³;14;1;407;0,321742;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;V-Partei³;14;2;156;0,123183;158;0,133048;-1,265823;-0,009865;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Gesundheitsforschung;15;2;90;0,071067;106;0,08926;-15,09434;-0,018193;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;MLPD;16;2;12;0,009476;18;0,015157;-33,333333;-0,005682;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;DKP;17;2;6;0,004738;8;0,006737;-25;-0,001999;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;dieBasis;18;1;1870;1,478273;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;dieBasis;18;2;1599;1,262624;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Bündnis C;19;2;49;0,038692;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;III. Weg;20;2;68;0,053695;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;du.;21;2;28;0,02211;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;LKR;22;2;16;0,012634;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Die Humanisten;23;2;61;0,048168;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Team Todenhöfer;24;2;175;0,138186;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;UNABHÄNGIGE;25;2;152;0,120024;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Volt;26;2;100;0,078963;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;BüSo;27;2;;;16;0,013473;;-0,013473;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;DiB;28;2;;;96;0,080839;;-0,080839;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;System-Gruppe;Übrige;1000;2;;;204;0,171784;;-0,171784;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Wahlberechtigte;-4;;246854;;245315;;0,627357;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Wählende;-3;;195609;79,240766;189425;77,217047;3,264617;2,023718;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Ungültige;-2;1;1661;0,849143;1698;0,896397;-2,179034;-0,047254;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Ungültige;-2;2;855;0,437096;1235;0,651973;-30,769231;-0,214877;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Gültige;-1;1;193948;99,150857;187727;99,103603;3,313855;0,047254;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Gültige;-1;2;194754;99,562904;188190;99,348027;3,487964;0,214877;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;CSU;1;1;70683;36,444305;74299;39,578217;-4,866822;-3,133913;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;CSU;1;2;64381;33,057601;74186;39,420798;-13,216779;-6,363197;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;SPD;2;1;22466;11,583517;25511;13,589414;-11,936028;-2,005897;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;SPD;2;2;30928;15,880547;24653;13,100058;25,453292;2,780488;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;AfD;3;1;19186;9,892342;23538;12,53842;-18,489251;-2,646078;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;AfD;3;2;19973;10,255502;27438;14,579946;-27,206793;-4,324444;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;FDP;4;1;22772;11,741291;15991;8,518221;42,405103;3,223071;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;FDP;4;2;20205;10,374626;19013;10,103087;6,269395;0,271539;
