BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;CSU;1;1;55500;41,317084;62465;47,590931;-11,150244;-6,273846;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;CSU;1;2;46305;34,213073;54786;41,562166;-15,480232;-7,349092;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;SPD;2;1;15418;11,47796;14792;11,269752;4,232017;0,208209;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;SPD;2;2;18265;13,495341;14457;10,967478;26,340181;2,527864;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;AfD;3;1;;;13025;9,923507;;-9,923507;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;AfD;3;2;10909;8,060262;15391;11,676036;-29,120915;-3,615774;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;FDP;4;1;11634;8,660954;10702;8,153656;8,708653;0,507298;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;FDP;4;2;17070;12,6124;16343;12,398249;4,448388;0,214151;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;GRÜNE;5;1;20829;15,50619;17786;13,550825;17,108962;1,955365;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;GRÜNE;5;2;18057;13,341658;13605;10,321127;32,723264;3,020531;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;DIE LINKE;6;1;2643;1,967587;6922;5,273744;-61,817394;-3,306157;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;DIE LINKE;6;2;3051;2,254272;6486;4,920458;-52,960222;-2,666185;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;FREIE WÄHLER;7;1;14145;10,530273;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;FREIE WÄHLER;7;2;12391;9,155257;3459;2,624092;258,22492;6,531165;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;ÖDP;8;1;2077;1,546227;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;ÖDP;8;2;1082;0,79945;1063;0,806421;1,787394;-0,006971;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Tierschutzpartei;9;2;1267;0,93614;1142;0,866353;10,945709;0,069787;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;BP;10;1;4992;3,716304;5562;4,237585;-10,248112;-0,521281;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;BP;10;2;1205;0,89033;2710;2,055881;-55,535055;-1,16555;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Die PARTEI;11;1;1949;1,450937;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Die PARTEI;11;2;910;0,672366;629;0,477177;44,674086;0,195189;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;PIRATEN;12;2;398;0,294068;412;0,312555;-3,398058;-0,018487;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;NPD;13;2;67;0,049504;213;0,161588;-68,544601;-0,112084;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;V-Partei³;14;2;128;0,094575;195;0,147932;-34,358974;-0,053358;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Gesundheitsforschung;15;2;129;0,095313;158;0,119863;-18,35443;-0,02455;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;MLPD;16;2;26;0,01921;19;0,014414;36,842105;0,004797;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;DKP;17;2;20;0,014777;10;0,007586;100;0,007191;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;dieBasis;18;1;5140;3,826483;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;dieBasis;18;2;2962;2,188514;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Bündnis C;19;2;49;0,036204;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;III. Weg;20;2;41;0,030293;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;du.;21;2;78;0,057631;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;LKR;22;2;27;0,019949;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Die Humanisten;23;2;100;0,073886;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Team Todenhöfer;24;2;323;0,238653;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;UNABHÄNGIGE;25;2;176;0,13004;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Volt;26;2;307;0,226831;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;BüSo;27;2;;;22;0,01669;;-0,01669;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;DiB;28;2;;;276;0,209381;;-0,209381;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;System-Gruppe;Übrige;1000;2;;;441;0,334555;;-0,334555;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Wahlberechtigte;-4;;214828;;213628;;0,561724;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Wählende;-3;;181004;84,255311;177013;82,860393;2,254637;1,394918;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Ungültige;-2;1;1225;0,676781;1334;0,753617;-8,170915;-0,076836;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Ungültige;-2;2;767;0,423748;747;0,422003;2,677376;0,001745;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Gültige;-1;1;179779;99,323219;175679;99,246383;2,333802;0,076836;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Gültige;-1;2;180237;99,576252;176266;99,577997;2,252845;-0,001745;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;CSU;1;1;68594;38,154623;73948;42,09268;-7,240223;-3,938057;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;CSU;1;2;57919;32,134911;67512;38,301204;-14,209326;-6,166293;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;SPD;2;1;23998;13,348611;29308;16,6827;-18,11792;-3,334088;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;SPD;2;2;28592;15,863557;22332;12,669488;28,031524;3,194069;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;AfD;3;1;10695;5,948971;15607;8,883817;-31,473057;-2,934846;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;AfD;3;2;11050;6,130817;17460;9,905484;-36,712486;-3,774667;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;FDP;4;1;16601;9,234115;16893;9,615833;-1,728527;-0,381718;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;FDP;4;2;23906;13,263647;24950;14,154743;-4,184369;-0,891096;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;GRÜNE;5;1;35851;19,941706;20864;11,876206;71,831863;8,0655;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;GRÜNE;5;2;32676;18,129463;23111;13,111434;41,387218;5,018029;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;DIE LINKE;6;1;3694;2,054745;6983;3,974863;-47,1001;-1,920118;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;DIE LINKE;6;2;4441;2,463978;9594;5,44291;-53,710652;-2,978932;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;FREIE WÄHLER;7;1;8999;5,00559;4264;2,427154;111,045966;2,578436;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;FREIE WÄHLER;7;2;9001;4,99398;2863;1,62425;214,390499;3,36973;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;ÖDP;8;1;1973;1,097459;3119;1,775397;-36,742546;-0,677939;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;ÖDP;8;2;1296;0,719053;1620;0,919066;-20;-0,200012;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Tierschutzpartei;9;2;1759;0,975937;1531;0,868574;14,892227;0,107364;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;BP;10;1;;;2253;1,282453;;-1,282453;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;BP;10;2;857;0,475485;1792;1,016645;-52,176339;-0,54116;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Die PARTEI;11;1;2333;1,297704;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Die PARTEI;11;2;1283;0,711841;1072;0,608172;19,682836;0,103669;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;PIRATEN;12;1;;;2024;1,152101;;-1,152101;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;PIRATEN;12;2;602;0,334005;601;0,340962;0,166389;-0,006957;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;NPD;13;2;84;0,046605;242;0,137293;-65,289256;-0,090687;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;V-Partei³;14;1;723;0,40216;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;V-Partei³;14;2;308;0,170886;321;0,182111;-4,049844;-0,011225;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Gesundheitsforschung;15;2;193;0,107081;178;0,100984;8,426966;0,006097;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;MLPD;16;2;14;0,007768;25;0,014183;-44;-0,006416;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;DKP;17;2;24;0,013316;19;0,010779;26,315789;0,002537;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;dieBasis;18;1;5341;2,97087;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;dieBasis;18;2;4461;2,475074;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Bündnis C;19;2;116;0,06436;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;III. Weg;20;2;35;0,019419;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;du.;21;2;87;0,04827;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;LKR;22;2;43;0,023857;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Die Humanisten;23;2;127;0,070463;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Team Todenhöfer;24;2;441;0,244678;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;UNABHÄNGIGE;25;2;241;0,133713;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Volt;26;1;977;0,543445;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Volt;26;2;681;0,377836;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;BüSo;27;2;;;23;0,013048;;-0,013048;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;DiB;28;2;;;343;0,194592;;-0,194592;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Übrige;1000;1;;;416;0,236796;;-0,236796;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Übrige;1000;2;;;677;0,384079;;-0,384079;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Wahlberechtigte;-4;;221539;;208466;;6,271047;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Wählende;-3;;163833;73,952216;160615;77,046137;2,003549;-3,093921;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Ungültige;-2;1;1309;0,798984;1390;0,865424;-5,827338;-0,066439;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Ungültige;-2;2;842;0,513938;1046;0,651247;-19,502868;-0,137309;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Gültige;-1;1;162524;99,201016;159225;99,134576;2,071911;0,066439;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Gültige;-1;2;162991;99,486062;159569;99,348753;2,144527;0,137309;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;CSU;1;1;59525;36,62536;80056;50,278537;-25,645798;-13,653177;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;CSU;1;2;51404;31,537938;71196;44,617689;-27,799315;-13,079751;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;SPD;2;1;27637;17,004873;25659;16,114932;7,708796;0,889941;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;SPD;2;2;25183;15,450546;18916;11,854433;33,130683;3,596113;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;AfD;3;1;12668;7,794541;16276;10,222013;-22,167609;-2,427472;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;AfD;3;2;14026;8,605383;19191;12,026772;-26,913657;-3,421389;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;FDP;4;1;12259;7,542886;9034;5,673732;35,698472;1,869154;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;FDP;4;2;15736;9,654521;14614;9,15842;7,677569;0,4961;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;GRÜNE;5;1;17216;10,592897;12972;8,146962;32,71662;2,445935;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;GRÜNE;5;2;19980;12,258346;14680;9,199782;36,103542;3,058564;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DIE LINKE;6;1;3537;2,176294;7144;4,486733;-50,489922;-2,310439;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DIE LINKE;6;2;3943;2,419152;8508;5,331863;-53,655383;-2,912711;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;FREIE WÄHLER;7;1;18563;11,421698;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;FREIE WÄHLER;7;2;21355;13,10195;3811;2,388309;460,351614;10,713642;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;ÖDP;8;1;2369;1,457631;3537;2,221385;-33,022335;-0,763754;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;ÖDP;8;2;1418;0,869987;1690;1,059103;-16,094675;-0,189116;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Tierschutzpartei;9;2;1613;0,989625;1212;0,759546;33,085809;0,230079;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;BP;10;1;2159;1,328419;4547;2,855707;-52,518144;-1,527288;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;BP;10;2;1447;0,887779;2924;1,832436;-50,512996;-0,944657;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Die PARTEI;11;1;1855;1,14137;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Die PARTEI;11;2;1122;0,688382;789;0,494457;42,205323;0,193925;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;PIRATEN;12;2;411;0,252161;443;0,277623;-7,223476;-0,025462;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;NPD;13;2;102;0,06258;349;0,218714;-70,773639;-0,156134;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;V-Partei³;14;2;151;0,092643;237;0,148525;-36,28692;-0,055882;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Gesundheitsforschung;15;2;150;0,09203;184;0,115311;-18,478261;-0,023281;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;MLPD;16;2;19;0,011657;16;0,010027;18,75;0,00163;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DKP;17;2;20;0,012271;22;0,013787;-9,090909;-0,001517;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;dieBasis;18;1;4111;2,529473;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;dieBasis;18;2;3668;2,250431;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Bündnis C;19;2;162;0,099392;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;III. Weg;20;2;63;0,038652;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;du.;21;2;85;0,05215;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;LKR;22;1;301;0,185203;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;LKR;22;2;58;0,035585;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Die Humanisten;23;2;110;0,067488;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Team Todenhöfer;24;2;242;0,148474;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;UNABHÄNGIGE;25;2;258;0,158291;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Volt;26;2;265;0,162586;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Einzelbewerber/Wählergruppe;Einzelbewerber Englisch;27;1;324;0,199355;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Einzelbewerber/Wählergruppe;Einzelbewerber Englisch;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;BüSo;28;2;;;22;0,013787;;-0,013787;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DiB;29;2;;;229;0,143512;;-0,143512;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Übrige;1000;2;;;536;0,335905;;-0,335905;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Wahlberechtigte;-4;;168473;;167159;;0,786078;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Wählende;-3;;138043;81,937759;134333;80,362409;2,761793;1,575349;
