BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;Team Todenhöfer;24;2;253;0,205427;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;UNABHÄNGIGE;25;2;168;0,13641;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;Volt;26;2;155;0,125855;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;BüSo;27;2;;;13;0,01064;;-0,01064;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;DiB;28;2;;;156;0,127682;;-0,127682;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;System-Gruppe;Übrige;1000;2;;;238;0,194796;;-0,194796;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;System-Gruppe;Wahlberechtigte;-4;;162872;;167552;;-2,793163;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;System-Gruppe;Wählende;-3;;125334;76,952453;126918;75,748424;-1,24805;1,204029;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;System-Gruppe;Ungültige;-2;1;877;0,69973;1060;0,835185;-17,264151;-0,135455;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;System-Gruppe;Ungültige;-2;2;773;0,616752;1126;0,887187;-31,349911;-0,270435;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;System-Gruppe;Gültige;-1;1;124457;99,30027;125858;99,164815;-1,113159;0,135455;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;System-Gruppe;Gültige;-1;2;124561;99,383248;125792;99,112813;-0,9786;0,270435;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;CSU;1;1;51312;41,228697;59182;47,022835;-13,297962;-5,794138;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;CSU;1;2;41307;33,162065;48772;38,771941;-15,305913;-5,609876;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;SPD;2;1;29763;23,914284;29641;23,551145;0,411592;0,363139;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;SPD;2;2;30426;24,426586;27775;22,0801;9,544554;2,346486;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;AfD;3;1;14705;11,815326;14893;11,833177;-1,262338;-0,017851;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;AfD;3;2;14560;11,689052;16605;13,200363;-12,315568;-1,511311;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;FDP;4;1;6493;5,217063;4716;3,74708;37,680237;1,469983;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;FDP;4;2;10553;8,472154;9890;7,862185;6,703741;0,609969;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;GRÜNE;5;1;7943;6,382124;5936;4,716426;33,810647;1,665697;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;GRÜNE;5;2;9630;7,731152;6989;5,555997;37,787952;2,175155;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;DIE LINKE;6;1;2651;2,130053;5560;4,417677;-52,320144;-2,287624;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;DIE LINKE;6;2;3004;2,41167;7185;5,71181;-58,190675;-3,30014;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;FREIE WÄHLER;7;1;7202;5,786738;3362;2,671264;114,217728;3,115473;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;FREIE WÄHLER;7;2;7955;6,386429;3301;2,624173;140,98758;3,762256;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;ÖDP;8;1;508;0,408173;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;ÖDP;8;2;318;0,255297;381;0,302881;-16,535433;-0,047584;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Tierschutzpartei;9;2;1780;1,429019;1284;1,020733;38,629283;0,408286;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;BP;10;2;297;0,238437;343;0,272672;-13,411079;-0,034235;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Die PARTEI;11;1;1969;1,582073;1253;0,995566;57,142857;0,586506;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Die PARTEI;11;2;1264;1,014764;1260;1,001654;0,31746;0,01311;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;PIRATEN;12;1;;;957;0,760381;;-0,760381;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;PIRATEN;12;2;376;0,30186;498;0,395892;-24,497992;-0,094031;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;NPD;13;2;173;0,138888;565;0,449154;-69,380531;-0,310266;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;V-Partei³;14;2;79;0,063423;197;0,156608;-59,898477;-0,093185;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Gesundheitsforschung;15;2;164;0,131662;176;0,139914;-6,818182;-0,008251;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;MLPD;16;2;16;0,012845;34;0,027029;-52,941176;-0,014184;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;DKP;17;2;15;0,012042;16;0,012719;-6,25;-0,000677;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;dieBasis;18;1;1498;1,203629;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;dieBasis;18;2;1328;1,066144;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Bündnis C;19;1;314;0,252296;358;0,284448;-12,290503;-0,032152;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Bündnis C;19;2;261;0,209536;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;III. Weg;20;2;114;0,091521;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;du.;21;2;62;0,049775;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;LKR;22;2;30;0,024085;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Die Humanisten;23;2;110;0,08831;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Team Todenhöfer;24;2;396;0,317917;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;UNABHÄNGIGE;25;2;225;0,180634;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Volt;26;2;118;0,094733;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Einzelbewerber/Wählergruppe;MACH;27;1;99;0,079546;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Einzelbewerber/Wählergruppe;MACH;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;BüSo;28;2;;;18;0,014309;;-0,014309;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;DiB;29;2;;;147;0,11686;;-0,11686;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;System-Gruppe;Übrige;1000;2;;;356;0,283007;;-0,283007;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;System-Gruppe;Wahlberechtigte;-4;;168923;;170897;;-1,155082;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;System-Gruppe;Wählende;-3;;137181;81,20919;135072;79,037081;1,561389;2,172109;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;System-Gruppe;Ungültige;-2;1;787;0,573695;1395;1,032783;-43,584229;-0,459088;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;System-Gruppe;Ungültige;-2;2;676;0,49278;1160;0,858801;-41,724138;-0,366022;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;System-Gruppe;Gültige;-1;1;136394;99,426305;133677;98,967217;2,032511;0,459088;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;System-Gruppe;Gültige;-1;2;136505;99,50722;133912;99,141199;1,936346;0,366022;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;CSU;1;1;65163;47,775562;74105;55,435864;-12,066662;-7,660302;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;CSU;1;2;49390;36,181825;58112;43,395663;-15,008948;-7,213838;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;SPD;2;1;22102;16,204525;21494;16,079056;2,828696;0,125469;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;SPD;2;2;27009;19,786088;23675;17,679521;14,082365;2,106568;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;AfD;3;1;14415;10,568647;15497;11,592869;-6,981997;-1,024223;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;AfD;3;2;15774;11,555621;17997;13,439423;-12,352059;-1,883802;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;FDP;4;1;6482;4,752408;5381;4,025375;20,460881;0,727034;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;FDP;4;2;11399;8,35061;10335;7,717755;10,295114;0,632855;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;GRÜNE;5;1;10165;7,452674;5880;4,398662;72,87415;3,054011;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;GRÜNE;5;2;11966;8,765979;7966;5,948683;50,213407;2,817297;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;DIE LINKE;6;1;2448;1,7948;5057;3,782999;-51,591853;-1,988199;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;DIE LINKE;6;2;2982;2,184535;6431;4,802408;-53,630851;-2,617872;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;FREIE WÄHLER;7;1;10428;7,645498;4199;3,141154;148,344844;4,504344;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;FREIE WÄHLER;7;2;10419;7,632687;3560;2,658462;192,668539;4,974225;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;ÖDP;8;1;871;0,638591;2064;1,54402;-57,800388;-0,905429;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;ÖDP;8;2;605;0,443207;932;0,695979;-35,085837;-0,252772;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;Tierschutzpartei;9;2;1547;1,133292;1203;0,898351;28,595179;0,234941;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;BP;10;1;619;0,453832;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;BP;10;2;448;0,328193;514;0,383834;-12,840467;-0,055641;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;Die PARTEI;11;1;1954;1,432614;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;Die PARTEI;11;2;1197;0,876891;1006;0,75124;18,986083;0,125651;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;PIRATEN;12;2;422;0,309146;421;0,314386;0,23753;-0,005239;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;NPD;13;2;190;0,139189;742;0,554095;-74,393531;-0,414906;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;V-Partei³;14;2;93;0,068129;191;0,142631;-51,308901;-0,074502;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;Gesundheitsforschung;15;2;201;0,147247;199;0,148605;1,005025;-0,001358;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;MLPD;16;2;29;0,021245;51;0,038085;-43,137255;-0,01684;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;DKP;17;2;20;0,014651;17;0,012695;17,647059;0,001957;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;dieBasis;18;1;1747;1,280848;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;dieBasis;18;2;1718;1,258562;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;Bündnis C;19;2;124;0,090839;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;III. Weg;20;2;123;0,090107;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;du.;21;2;72;0,052745;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;LKR;22;2;31;0,02271;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;Die Humanisten;23;2;83;0,060804;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;Team Todenhöfer;24;2;214;0,156771;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;UNABHÄNGIGE;25;2;241;0,17655;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;Volt;26;2;208;0,152375;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;BüSo;27;2;;;10;0,007468;;-0,007468;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;DiB;28;2;;;153;0,114254;;-0,114254;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;System-Gruppe;Übrige;1000;2;;;397;0,296463;;-0,296463;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;System-Gruppe;Wahlberechtigte;-4;;243174;;243760;;-0,2404;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;System-Gruppe;Wählende;-3;;192576;79,192677;185955;76,286101;3,560539;2,906576;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;System-Gruppe;Ungültige;-2;1;1579;0,819936;2052;1,103493;-23,050682;-0,283557;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;System-Gruppe;Ungültige;-2;2;1097;0,569645;1537;0,826544;-28,627196;-0,256899;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;System-Gruppe;Gültige;-1;1;190997;99,180064;183903;98,896507;3,857468;0,283557;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;System-Gruppe;Gültige;-1;2;191479;99,430355;184418;99,173456;3,828802;0,256899;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;CSU;1;1;73313;38,384373;81431;44,279321;-9,969176;-5,894949;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;CSU;1;2;63302;33,0595;74425;40,35669;-14,945247;-7,29719;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;SPD;2;1;33818;17,706037;33755;18,354785;0,186639;-0,648748;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;SPD;2;2;37642;19,658553;31464;17,061241;19,635139;2,597311;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;AfD;3;1;18417;9,64256;19396;10,546864;-5,047432;-0,904305;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;AfD;3;2;19141;9,996396;21734;11,785184;-11,930616;-1,788787;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;FDP;4;1;13024;6,818955;7661;4,165783;70,003916;2,653172;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;FDP;4;2;16212;8,466725;13825;7,496557;17,265823;0,970168;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;GRÜNE;5;1;21343;11,174521;13946;7,583346;53,040298;3,591175;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;GRÜNE;5;2;22327;11,660287;16239;8,80554;37,489993;2,854747;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;DIE LINKE;6;1;3794;1,986419;11179;6,078748;-66,061365;-4,092329;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;DIE LINKE;6;2;4900;2,559027;12208;6,619744;-59,862385;-4,060717;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;FREIE WÄHLER;7;1;16592;8,687047;11980;6,514304;38,497496;2,172744;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;FREIE WÄHLER;7;2;14738;7,696928;6252;3,390125;135,732566;4,306803;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;ÖDP;8;1;2907;1,522013;4244;2,307738;-31,503299;-0,785725;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;ÖDP;8;2;1518;0,792776;2131;1,155527;-28,765838;-0,362751;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Tierschutzpartei;9;2;2216;1,157307;1585;0,859461;39,810726;0,297846;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;BP;10;2;521;0,272093;494;0,26787;5,465587;0,004223;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Die PARTEI;11;2;1322;0,690415;1209;0,655576;9,346567;0,034839;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;PIRATEN;12;1;2180;1,141379;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;PIRATEN;12;2;1043;0,544707;812;0,440304;28,448276;0,104403;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;NPD;13;1;443;0,231941;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;NPD;13;2;359;0,187488;788;0,42729;-54,441624;-0,239802;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;V-Partei³;14;2;208;0,108628;233;0,126343;-10,729614;-0,017715;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Gesundheitsforschung;15;2;264;0,137874;291;0,157794;-9,278351;-0,01992;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;MLPD;16;2;25;0,013056;36;0,019521;-30,555556;-0,006465;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;DKP;17;2;55;0,028724;25;0,013556;120;0,015168;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;dieBasis;18;1;5166;2,704755;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;dieBasis;18;2;4024;2,101536;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Bündnis C;19;2;276;0,144141;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;III. Weg;20;2;99;0,051703;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;du.;21;2;99;0,051703;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;LKR;22;2;22;0,01149;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Die Humanisten;23;2;144;0,075204;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Team Todenhöfer;24;2;408;0,213078;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;UNABHÄNGIGE;25;2;363;0,189577;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Volt;26;2;251;0,131085;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;BüSo;27;2;;;21;0,011387;;-0,011387;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;DiB;28;2;;;178;0,09652;;-0,09652;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;System-Gruppe;Übrige;1000;1;;;311;0,169111;;-0,169111;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;System-Gruppe;Übrige;1000;2;;;468;0,253771;;-0,253771;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;System-Gruppe;Wahlberechtigte;-4;;187269;;186411;;0,460273;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;System-Gruppe;Wählende;-3;;155353;82,957137;152568;81,844956;1,825416;1,112181;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;System-Gruppe;Ungültige;-2;1;956;0,615373;929;0,608909;2,906351;0,006464;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;System-Gruppe;Ungültige;-2;2;682;0,439;714;0,467988;-4,481793;-0,028988;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;System-Gruppe;Gültige;-1;1;154397;99,384627;151639;99,391091;1,818793;-0,006464;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;System-Gruppe;Gültige;-1;2;154671;99,561;151854;99,532012;1,855071;0,028988;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;CSU;1;1;54275;35,152885;64783;42,721859;-16,220305;-7,568974;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;CSU;1;2;44696;28,897466;54204;35,694812;-17,541141;-6,797346;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;SPD;2;1;32009;20,73162;31649;20,87128;1,137477;-0,139659;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;SPD;2;2;30128;19,478765;26208;17,258683;14,957265;2,220082;
