BT;26.09.2021;Wahlkreis;218;München-Ost;LAND;09;Einzelbewerber/Wählergruppe;Politisch mitwirken für alle;28;1;1649;0,854555;;;;;
BT;26.09.2021;Wahlkreis;218;München-Ost;LAND;09;Einzelbewerber/Wählergruppe;Politisch mitwirken für alle;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;218;München-Ost;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;218;München-Ost;LAND;09;Partei;DiB;29;2;;;563;0,302415;;-0,302415;
BT;26.09.2021;Wahlkreis;218;München-Ost;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;218;München-Ost;LAND;09;System-Gruppe;Übrige;1000;2;;;628;0,33733;;-0,33733;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;System-Gruppe;Wahlberechtigte;-4;;214569;;216725;;-0,994809;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;System-Gruppe;Wählende;-3;;172978;80,616492;170483;78,663283;1,463489;1,953209;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;System-Gruppe;Ungültige;-2;1;899;0,519719;1086;0,637014;-17,219153;-0,117294;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;System-Gruppe;Ungültige;-2;2;619;0,357849;659;0,386549;-6,069803;-0,0287;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;System-Gruppe;Gültige;-1;1;172079;99,480281;169397;99,362986;1,583263;0,117294;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;System-Gruppe;Gültige;-1;2;172359;99,642151;169824;99,613451;1,492722;0,0287;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;CSU;1;1;46058;26,765613;55894;32,995862;-17,597595;-6,230248;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;CSU;1;2;40585;23,546783;50686;29,846194;-19,92858;-6,299411;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;SPD;2;1;33902;19,701416;39873;23,538197;-14,975046;-3,836781;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;SPD;2;2;33118;19,214546;27500;16,193235;20,429091;3,021311;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;AfD;3;1;7640;4,439821;12921;7,627644;-40,87145;-3,187823;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;AfD;3;2;7909;4,588678;14578;8,584181;-45,747016;-3,995503;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;FDP;4;1;16437;9,552008;15332;9,050928;7,207148;0,50108;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;FDP;4;2;21485;12,465261;22587;13,30024;-4,878913;-0,834979;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;GRÜNE;5;1;47253;27,460062;23343;13,780055;102,428994;13,680007;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;GRÜNE;5;2;45559;26,43262;29560;17,406256;54,123816;9,026364;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;DIE LINKE;6;1;6236;3,623917;12611;7,444642;-50,551106;-3,820725;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;DIE LINKE;6;2;7670;4,450014;14694;8,652487;-47,801824;-4,202473;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;FREIE WÄHLER;7;1;4445;2,583116;2803;1,654693;58,580093;0,928423;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;FREIE WÄHLER;7;2;4724;2,740791;1982;1,167091;138,345106;1,5737;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;ÖDP;8;1;2532;1,471417;2679;1,581492;-5,487122;-0,110075;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;ÖDP;8;2;1306;0,757721;1458;0,858536;-10,42524;-0,100815;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;Tierschutzpartei;9;1;2606;1,514421;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;Tierschutzpartei;9;2;1711;0,992695;1467;0,863836;16,632584;0,12886;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;BP;10;1;;;1190;0,702492;;-0,702492;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;BP;10;2;357;0,207126;890;0,524072;-59,88764;-0,316946;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;Die PARTEI;11;1;2060;1,197125;2415;1,425645;-14,699793;-0,228521;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;Die PARTEI;11;2;1299;0,75366;1655;0,974538;-21,510574;-0,220879;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;PIRATEN;12;2;608;0,352752;719;0,423379;-15,438108;-0,070627;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;NPD;13;2;40;0,023207;144;0,084794;-72,222222;-0,061586;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;V-Partei³;14;2;197;0,114296;344;0,202563;-42,732558;-0,088266;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;Gesundheitsforschung;15;2;145;0,084127;157;0,092449;-7,643312;-0,008322;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;MLPD;16;1;109;0,063343;164;0,096814;-33,536585;-0,033471;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;MLPD;16;2;44;0,025528;79;0,046519;-44,303797;-0,020991;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;DKP;17;2;45;0,026108;30;0,017665;50;0,008443;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;dieBasis;18;1;2668;1,550451;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;dieBasis;18;2;2388;1,38548;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;Bündnis C;19;2;83;0,048155;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;III. Weg;20;2;32;0,018566;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;du.;21;2;165;0,09573;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;LKR;22;2;36;0,020887;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;Die Humanisten;23;2;172;0,099792;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;Team Todenhöfer;24;2;1000;0,580184;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;UNABHÄNGIGE;25;2;184;0,106754;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;Volt;26;2;1497;0,868536;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;BüSo;27;1;133;0,07729;172;0,101537;-22,674419;-0,024247;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;BüSo;27;2;;;50;0,029442;;-0,029442;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;Partei;DiB;28;2;;;625;0,368028;;-0,368028;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;219;München-Süd;LAND;09;System-Gruppe;Übrige;1000;2;;;619;0,364495;;-0,364495;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;System-Gruppe;Wahlberechtigte;-4;;242248;;241282;;0,400361;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;System-Gruppe;Wählende;-3;;198341;81,875186;193399;80,154757;2,555339;1,720429;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;System-Gruppe;Ungültige;-2;1;1060;0,534433;1322;0,683561;-19,818457;-0,149128;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;System-Gruppe;Ungültige;-2;2;708;0,356961;778;0,402277;-8,997429;-0,045316;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;System-Gruppe;Gültige;-1;1;197281;99,465567;192077;99,316439;2,70933;0,149128;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;System-Gruppe;Gültige;-1;2;197633;99,643039;192621;99,597723;2,602001;0,045316;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;CSU;1;1;53302;27,018314;64014;33,327259;-16,733839;-6,308945;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;CSU;1;2;45549;23,047264;57322;29,758957;-20,538362;-6,711692;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;SPD;2;1;39165;19,852393;44283;23,054817;-11,557483;-3,202423;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;SPD;2;2;37512;18,980636;30617;15,894944;22,520169;3,085692;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;AfD;3;1;7594;3,849332;12852;6,691067;-40,91192;-2,841735;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;AfD;3;2;8403;4,25182;14895;7,732802;-43,585096;-3,480981;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;FDP;4;1;19153;9,708487;17369;9,042728;10,271173;0,665759;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;FDP;4;2;26401;13,358599;26356;13,682828;0,170739;-0,324229;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;GRÜNE;5;1;53156;26,944308;31385;16,339801;69,367532;10,604507;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;GRÜNE;5;2;54293;27,471627;35605;18,484485;52,48701;8,987142;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;DIE LINKE;6;1;6976;3,536073;13569;7,064354;-48,588695;-3,528281;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;DIE LINKE;6;2;8219;4,158718;16638;8,637687;-50,601034;-4,478969;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;FREIE WÄHLER;7;1;5058;2,563856;3450;1,796155;46,608696;0,767701;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;FREIE WÄHLER;7;2;5037;2,548663;1956;1,015466;157,515337;1,533198;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;ÖDP;8;1;1556;0,788723;3033;1,579054;-48,697659;-0,790332;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;ÖDP;8;2;1353;0,684602;1650;0,856604;-18;-0,172002;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Tierschutzpartei;9;1;3093;1,567814;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Tierschutzpartei;9;2;1796;0,908755;1560;0,809881;15,128205;0,098875;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;BP;10;1;;;1690;0,879855;;-0,879855;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;BP;10;2;394;0,199359;1073;0,557052;-63,280522;-0,357693;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Die PARTEI;11;1;1806;0,915445;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Die PARTEI;11;2;1405;0,710914;1823;0,946418;-22,929238;-0,235504;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;PIRATEN;12;2;613;0,310171;797;0,413766;-23,086575;-0,103595;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;NPD;13;2;46;0,023275;170;0,088256;-72,941176;-0,064981;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;V-Partei³;14;1;378;0,191605;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;V-Partei³;14;2;234;0,118401;388;0,201432;-39,690722;-0,083031;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Gesundheitsforschung;15;2;159;0,080452;179;0,092929;-11,173184;-0,012476;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;MLPD;16;2;34;0,017204;52;0,026996;-34,615385;-0,009792;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;DKP;17;2;52;0,026311;58;0,030111;-10,344828;-0,0038;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;dieBasis;18;1;3059;1,55058;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;dieBasis;18;2;2661;1,346435;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Bündnis C;19;2;83;0,041997;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;III. Weg;20;2;41;0,020746;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;du.;21;1;390;0,197688;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;du.;21;2;187;0,09462;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;LKR;22;2;52;0,026311;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Die Humanisten;23;2;196;0,099174;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Team Todenhöfer;24;2;1162;0,587958;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;UNABHÄNGIGE;25;2;181;0,091584;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Volt;26;1;2142;1,085761;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Volt;26;2;1570;0,794402;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;BüSo;27;1;72;0,036496;225;0,117141;-68;-0,080644;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;BüSo;27;2;;;71;0,03686;;-0,03686;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Einzelbewerber/Wählergruppe;Deutschland ist Önders;28;1;315;0,159671;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Einzelbewerber/Wählergruppe;Deutschland ist Önders;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Einzelbewerber/Wählergruppe;Mehr Vernunft;29;1;66;0,033455;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Einzelbewerber/Wählergruppe;Mehr Vernunft;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;DiB;30;2;;;728;0,377944;;-0,377944;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;System-Gruppe;Übrige;1000;1;;;207;0,107769;;-0,107769;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;System-Gruppe;Übrige;1000;2;;;683;0,354582;;-0,354582;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;System-Gruppe;Wahlberechtigte;-4;;235123;;235172;;-0,020836;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;System-Gruppe;Wählende;-3;;199382;84,79902;197265;83,881159;1,073176;0,917861;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;System-Gruppe;Ungültige;-2;1;1089;0,546188;1129;0,572327;-3,542958;-0,026139;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;System-Gruppe;Ungültige;-2;2;769;0,385692;900;0,456239;-14,555556;-0,070547;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;System-Gruppe;Gültige;-1;1;198293;99,453812;196136;99,427673;1,099747;0,026139;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;System-Gruppe;Gültige;-1;2;198613;99,614308;196365;99,543761;1,144807;0,070547;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;CSU;1;1;77521;39,094169;85347;43,514194;-9,169625;-4,420026;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;CSU;1;2;64664;32,557788;73189;37,271917;-11,647925;-4,714129;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;SPD;2;1;30237;15,248647;31943;16,286148;-5,340763;-1,037501;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;SPD;2;2;34189;17,213878;27490;13,99944;24,368861;3,214438;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;AfD;3;1;9816;4,95025;16458;8,391116;-40,357273;-3,440866;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;AfD;3;2;10488;5,280621;18470;9,405953;-43,216026;-4,125332;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;FDP;4;1;18180;9,168251;18312;9,336379;-0,720839;-0,168128;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;FDP;4;2;28706;14,453233;30054;15,305171;-4,48526;-0,851938;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;GRÜNE;5;1;40468;20,408184;26890;13,709875;50,494608;6,698309;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;GRÜNE;5;2;36807;18,53202;24837;12,648384;48,194226;5,883635;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;DIE LINKE;6;1;3684;1,857857;7708;3,929926;-52,205501;-2,072069;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;DIE LINKE;6;2;4449;2,240035;9996;5,09052;-55,492197;-2,850486;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;FREIE WÄHLER;7;1;7800;3,933573;6250;3,186564;24,8;0,747009;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;FREIE WÄHLER;7;2;7620;3,836607;3705;1,886792;105,668016;1,949814;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;ÖDP;8;1;2094;1,056013;3228;1,645797;-35,130112;-0,589784;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;ÖDP;8;2;1331;0,670147;1630;0,830087;-18,343558;-0,159939;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Tierschutzpartei;9;1;2547;1,284463;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Tierschutzpartei;9;2;2055;1,034675;1903;0,969114;7,987388;0,065562;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;BP;10;1;1136;0,57289;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;BP;10;2;720;0,362514;1276;0,64981;-43,573668;-0,287296;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Die PARTEI;11;1;1930;0,973307;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Die PARTEI;11;2;1253;0,630875;1295;0,659486;-3,243243;-0,028611;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;PIRATEN;12;2;658;0,331298;742;0,377868;-11,320755;-0,04657;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;NPD;13;2;54;0,027189;184;0,093703;-70,652174;-0,066515;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;V-Partei³;14;2;126;0,06344;298;0,151758;-57,718121;-0,088318;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Gesundheitsforschung;15;2;173;0,087104;255;0,12986;-32,156863;-0,042756;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;MLPD;16;2;35;0,017622;26;0,013241;34,615385;0,004382;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;DKP;17;2;33;0,016615;30;0,015278;10;0,001338;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;dieBasis;18;1;2880;1,452396;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;dieBasis;18;2;2799;1,409273;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Bündnis C;19;2;86;0,0433;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;III. Weg;20;2;51;0,025678;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;du.;21;2;94;0,047328;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;LKR;22;2;44;0,022154;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Die Humanisten;23;2;198;0,099691;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Team Todenhöfer;24;2;803;0,404304;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;UNABHÄNGIGE;25;2;269;0,135439;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Volt;26;2;908;0,45717;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;BüSo;27;2;;;28;0,014259;;-0,014259;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;DiB;28;2;;;423;0,215415;;-0,215415;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;System-Gruppe;Übrige;1000;2;;;534;0,271943;;-0,271943;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;System-Gruppe;Wahlberechtigte;-4;;237391;;235170;;0,944423;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;System-Gruppe;Wählende;-3;;191460;80,651752;186492;79,300931;2,663921;1,350821;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;System-Gruppe;Ungültige;-2;1;1378;0,719733;1544;0,827918;-10,751295;-0,108185;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;System-Gruppe;Ungültige;-2;2;888;0,463804;1035;0,554984;-14,202899;-0,091179;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;System-Gruppe;Gültige;-1;1;190082;99,280267;184948;99,172082;2,775915;0,108185;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;System-Gruppe;Gültige;-1;2;190572;99,536196;185457;99,445016;2,758052;0,091179;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;CSU;1;1;68648;36,11494;84981;45,948591;-19,21959;-9,833651;
