BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Tierschutzpartei;9;2;1813;1,159615;1532;0,988763;18,342037;0,170851;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;BP;10;1;863;0,553922;1525;0,988533;-43,409836;-0,434611;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;BP;10;2;527;0,337075;654;0,422096;-19,41896;-0,085021;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Die PARTEI;11;2;1135;0,725959;1002;0,646698;13,273453;0,079261;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;PIRATEN;12;2;576;0,368416;540;0,34852;6,666667;0,019896;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;NPD;13;2;155;0,09914;566;0,3653;-72,614841;-0,266161;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;V-Partei³;14;2;183;0,117049;271;0,174905;-32,472325;-0,057856;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Gesundheitsforschung;15;2;191;0,122166;236;0,152316;-19,067797;-0,03015;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;MLPD;16;1;177;0,113609;263;0,170481;-32,69962;-0,056873;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;MLPD;16;2;52;0,03326;125;0,080676;-58,4;-0,047416;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DKP;17;2;36;0,023026;17;0,010972;111,764706;0,012054;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;dieBasis;18;1;2749;1,764464;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;dieBasis;18;2;2452;1,568326;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Bündnis C;19;2;115;0,073555;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;III. Weg;20;2;92;0,058844;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;du.;21;2;106;0,067799;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;LKR;22;2;35;0,022386;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Die Humanisten;23;2;123;0,078672;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Team Todenhöfer;24;2;510;0,326202;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;UNABHÄNGIGE;25;1;1114;0,715028;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;UNABHÄNGIGE;25;2;502;0,321085;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Volt;26;2;310;0,198279;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;BüSo;27;2;;;20;0,012908;;-0,012908;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DiB;28;2;;;165;0,106492;;-0,106492;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Übrige;1000;2;;;570;0,367882;;-0,367882;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Wahlberechtigte;-4;;224907;;225998;;-0,482748;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Wählende;-3;;185664;82,551455;182961;80,956911;1,477364;1,594543;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Ungültige;-2;1;2174;1,170932;1664;0,909483;30,649038;0,261449;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Ungültige;-2;2;982;0,528912;1054;0,576079;-6,83112;-0,047167;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Gültige;-1;1;183490;98,829068;181297;99,090517;1,209617;-0,261449;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Gültige;-1;2;184682;99,471088;181907;99,423921;1,525505;0,047167;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;CSU;1;1;67646;36,866314;76515;42,204228;-11,591191;-5,337914;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;CSU;1;2;55954;30,297484;67585;37,1536;-17,20944;-6,856116;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;SPD;2;1;33121;18,050575;33929;18,714595;-2,381444;-0,66402;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;SPD;2;2;37078;20,076672;32126;17,660673;15,414306;2,416;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;AfD;3;1;;;13872;7,651533;;-7,651533;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;AfD;3;2;12214;6,61353;15764;8,665967;-22,519665;-2,052436;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;FDP;4;1;19412;10,579323;14592;8,048672;33,031798;2,530652;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;FDP;4;2;19226;10,410327;18813;10,342098;2,19529;0,068229;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;GRÜNE;5;1;36295;19,78037;25359;13,987545;43,124729;5,792824;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;GRÜNE;5;2;35624;19,289373;23719;13,03908;50,191829;6,250293;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DIE LINKE;6;1;7522;4,099406;10130;5,587517;-25,745311;-1,488111;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DIE LINKE;6;2;7029;3,806002;12931;7,108577;-45,642255;-3,302576;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;FREIE WÄHLER;7;1;9439;5,14415;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;FREIE WÄHLER;7;2;6870;3,719908;2633;1,447443;160,919104;2,272465;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;ÖDP;8;1;2500;1,362472;3072;1,694457;-18,619792;-0,331985;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;ÖDP;8;2;1095;0,592911;1233;0,677819;-11,192214;-0,084908;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Tierschutzpartei;9;2;2093;1,133299;1836;1,009307;13,997821;0,123992;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;BP;10;2;280;0,151612;323;0,177563;-13,312693;-0,025951;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Die PARTEI;11;1;;;3828;2,111452;;-2,111452;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Die PARTEI;11;2;1431;0,774845;2049;1,1264;-30,161054;-0,351554;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;PIRATEN;12;2;665;0,360078;646;0,355127;2,941176;0,004952;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;NPD;13;2;114;0,061728;391;0,214945;-70,84399;-0,153217;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;V-Partei³;14;2;216;0,116958;409;0,22484;-47,188264;-0,107882;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Gesundheitsforschung;15;2;233;0,126163;217;0,119292;7,373272;0,006871;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;MLPD;16;2;27;0,01462;60;0,032984;-55;-0,018364;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DKP;17;2;39;0,021117;27;0,014843;44,444444;0,006275;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;dieBasis;18;1;4896;2,668265;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;dieBasis;18;2;2309;1,250257;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Bündnis C;19;2;125;0,067684;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;III. Weg;20;2;64;0,034654;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;du.;21;2;133;0,072016;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;LKR;22;2;41;0,0222;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Die Humanisten;23;1;782;0,426181;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Die Humanisten;23;2;312;0,168939;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Team Todenhöfer;24;2;433;0,234457;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;UNABHÄNGIGE;25;2;410;0,222003;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Volt;26;2;667;0,361161;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Einzelbewerber/Wählergruppe;Unparteilich;27;1;1877;1,022944;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Einzelbewerber/Wählergruppe;Unparteilich;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;BüSo;28;2;;;16;0,008796;;-0,008796;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DiB;29;2;;;351;0,192956;;-0,192956;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Übrige;1000;2;;;778;0,427691;;-0,427691;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Wahlberechtigte;-4;;207536;;210528;;-1,421189;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Wählende;-3;;153330;73,881158;153228;72,782718;0,066567;1,09844;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Ungültige;-2;1;1018;0,663927;1586;1,035059;-35,813367;-0,371131;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Ungültige;-2;2;871;0,568056;1174;0,766179;-25,809199;-0,198123;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Gültige;-1;1;152312;99,336073;151642;98,964941;0,44183;0,371131;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Gültige;-1;2;152459;99,431944;152054;99,233821;0,266353;0,198123;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;CSU;1;1;42779;28,086428;52769;34,798407;-18,93157;-6,711979;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;CSU;1;2;38653;25,353046;48420;31,84395;-20,171417;-6,490904;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;SPD;2;1;27452;18,023531;29285;19,311932;-6,259177;-1,288401;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;SPD;2;2;29199;19,152034;24112;15,857524;21,097379;3,29451;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;AfD;3;1;13431;8,818084;20170;13,301064;-33,411006;-4,48298;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;AfD;3;2;13888;9,109334;21015;13,820748;-33,913871;-4,711414;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;FDP;4;1;12881;8,456983;9191;6,060986;40,147971;2,395997;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;FDP;4;2;16968;11,12955;15149;9,962908;12,007393;1,166642;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;GRÜNE;5;1;31347;20,580782;21062;13,889292;48,83202;6,69149;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;GRÜNE;5;2;28971;19,002486;18782;12,352191;54,248749;6,650295;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;DIE LINKE;6;1;7167;4,705473;12850;8,473906;-44,225681;-3,768433;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;DIE LINKE;6;2;6952;4,559914;13649;8,976416;-49,065866;-4,416502;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;FREIE WÄHLER;7;1;6540;4,293818;3204;2,112871;104,11985;2,180947;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;FREIE WÄHLER;7;2;6446;4,228022;2302;1,513936;180,017376;2,714086;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;ÖDP;8;1;1638;1,075424;2375;1,566189;-31,031579;-0,490765;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;ÖDP;8;2;945;0,619839;1243;0,817473;-23,974256;-0,197634;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Tierschutzpartei;9;2;1615;1,059301;1592;1,046996;1,444724;0,012305;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;BP;10;1;644;0,422816;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;BP;10;2;470;0,30828;714;0,46957;-34,173669;-0,16129;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Die PARTEI;11;1;2395;1,57243;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Die PARTEI;11;2;1688;1,107183;1697;1,116051;-0,530348;-0,008868;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;PIRATEN;12;2;575;0,377151;936;0,615571;-38,568376;-0,23842;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;NPD;13;2;91;0,059688;334;0,219659;-72,754491;-0,159971;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;V-Partei³;14;1;954;0,626346;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;V-Partei³;14;2;478;0,313527;615;0,404462;-22,276423;-0,090935;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Gesundheitsforschung;15;2;178;0,116753;218;0,14337;-18,348624;-0,026617;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;MLPD;16;1;167;0,109643;406;0,267736;-58,866995;-0,158092;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;MLPD;16;2;98;0,06428;145;0,095361;-32,413793;-0,031081;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;DKP;17;2;30;0,019677;41;0,026964;-26,829268;-0,007287;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;dieBasis;18;1;3399;2,231604;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;dieBasis;18;2;3092;2,028086;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Bündnis C;19;2;117;0,076742;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;III. Weg;20;2;62;0,040667;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;du.;21;2;91;0,059688;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;LKR;22;2;38;0,024925;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Die Humanisten;23;2;178;0,116753;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Team Todenhöfer;24;2;795;0,521452;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;UNABHÄNGIGE;25;2;253;0,165946;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Volt;26;1;696;0,456957;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Volt;26;2;588;0,385677;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Einzelbewerber/Wählergruppe;Aktion Bürger für Gerechtigkeit;27;1;243;0,159541;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Einzelbewerber/Wählergruppe;Aktion Bürger für Gerechtigkeit;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Einzelbewerber/Wählergruppe;Ediz Sirin;28;1;579;0,380141;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Einzelbewerber/Wählergruppe;Ediz Sirin;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;BüSo;29;1;;;330;0,217618;;-0,217618;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;BüSo;29;2;;;81;0,053271;;-0,053271;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;DiB;30;2;;;355;0,23347;;-0,23347;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Übrige;1000;2;;;654;0,43011;;-0,43011;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Wahlberechtigte;-4;;249402;;245699;;1,507129;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Wählende;-3;;204739;82,091964;196554;79,997884;4,16425;2,09408;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Ungültige;-2;1;1654;0,807858;1792;0,911709;-7,700893;-0,103851;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Ungültige;-2;2;1071;0,523105;1213;0,617133;-11,706513;-0,094028;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Gültige;-1;1;203085;99,192142;194762;99,088291;4,273421;0,103851;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Gültige;-1;2;203668;99,476895;195341;99,382867;4,262802;0,094028;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;CSU;1;1;82420;40,583992;92942;47,720808;-11,321039;-7,136816;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;CSU;1;2;67884;33,330715;80669;41,296502;-15,848715;-7,965787;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;SPD;2;1;29438;14,495408;27551;14,145983;6,849116;0,349425;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;SPD;2;2;33408;16,403166;24980;12,787894;33,738991;3,615272;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;AfD;3;1;19660;9,680676;24056;12,351485;-18,274027;-2,67081;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;AfD;3;2;19481;9,565076;26741;13,689394;-27,149321;-4,124318;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;FDP;4;1;16032;7,894231;11864;6,091537;35,13149;1,802694;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;FDP;4;2;22301;10,949683;20373;10,429454;9,463506;0,520229;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;GRÜNE;5;1;24805;12,214098;14638;7,51584;69,45621;4,698258;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;GRÜNE;5;2;26207;12,86751;17250;8,830711;51,924638;4,036798;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;DIE LINKE;6;1;3573;1,759362;7165;3,678849;-50,132589;-1,919487;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;DIE LINKE;6;2;4176;2,050396;9623;4,926257;-56,60397;-2,875861;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;FREIE WÄHLER;7;1;19229;9,468449;12756;6,549532;50,744748;2,918917;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;FREIE WÄHLER;7;2;16594;8,147574;6407;3,279905;158,997971;4,867668;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;ÖDP;8;1;3100;1,526454;3790;1,945965;-18,205805;-0,41951;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;ÖDP;8;2;1387;0,68101;1928;0,986992;-28,060166;-0,305982;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Tierschutzpartei;9;2;2243;1,101302;1882;0,963443;19,181722;0,137859;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;BP;10;2;953;0,467918;1479;0,757138;-35,564571;-0,289219;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Die PARTEI;11;2;1330;0,653024;1078;0,551855;23,376623;0,101168;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;PIRATEN;12;2;594;0,291651;711;0,363979;-16,455696;-0,072328;
