BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;DKP;15;2;19;0,010563;45;0,025065;-57,777778;-0,014502;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;dieBasis;16;1;4114;2,288582;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;dieBasis;16;2;3778;2,100359;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Bündnis C;17;1;;;406;0,226343;;-0,226343;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Bündnis C;17;2;281;0,15622;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;96;0,053371;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;BÜNDNIS21;19;2;35;0,019458;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;LKR;20;2;27;0,015011;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Die Humanisten;21;1;561;0,312079;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Die Humanisten;21;2;280;0,155665;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Gesundheitsforschung;22;2;145;0,080612;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Team Todenhöfer;23;2;610;0,339126;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Volt;24;1;1042;0,579655;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Volt;24;2;800;0,444756;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;KlimalisteBW;25;1;785;0,436689;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Tierschutzallianz;26;2;;;275;0,153173;;-0,153173;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;MENSCHLICHE WELT;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;MENSCHLICHE WELT;27;2;;;239;0,133122;;-0,133122;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;V-Partei³;28;2;;;229;0,127552;;-0,127552;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;System-Gruppe;Übrige;1000;1;;;583;0,325019;;-0,325019;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;System-Gruppe;Übrige;1000;2;;;1162;0,647228;;-0,647228;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;V-Partei³;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;V-Partei³;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;198182;;199227;;-0,524527;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Wählende;-3;;149673;75,523004;152001;76,295382;-1,531569;-0,772378;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Ungültige;-2;1;1842;1,230683;1971;1,296702;-6,544901;-0,066019;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Ungültige;-2;2;1867;1,247386;1951;1,283544;-4,305484;-0,036158;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Gültige;-1;1;147831;98,769317;150030;98,703298;-1,465707;0,066019;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Gültige;-1;2;147806;98,752614;150050;98,716456;-1,495501;0,036158;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;CDU;1;1;46535;31,478513;64558;43,030061;-27,917532;-11,551548;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;CDU;1;2;40818;27,615929;57060;38,027324;-28,464774;-10,411395;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;SPD;2;1;23988;16,226637;23855;15,900153;0,557535;0,326484;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;SPD;2;2;27523;18,62103;21900;14,595135;25,675799;4,025895;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;GRÜNE;3;1;18182;12,299179;14299;9,530761;27,155745;2,768419;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;GRÜNE;3;2;16036;10,849357;15329;10,215928;4,612173;0,633429;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;FDP;4;1;24782;16,763737;16255;10,8345;52,457705;5,929237;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;FDP;4;2;26768;18,110226;20328;13,547484;31,680441;4,562741;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;AfD;5;1;20292;13,726485;19543;13,026061;3,832574;0,700424;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;AfD;5;2;19747;13,36008;20942;13,956681;-5,706236;-0,596601;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;DIE LINKE;6;1;3176;2,148399;5825;3,882557;-45,476395;-1,734158;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;DIE LINKE;6;2;3319;2,245511;7141;4,75908;-53,521916;-2,513569;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Tierschutzpartei;7;2;1967;1,330798;893;0,595135;120,268757;0,735664;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Die PARTEI;8;2;973;0,658295;788;0,525158;23,477157;0,133137;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;FREIE WÄHLER;9;1;3733;2,525181;1869;1,245751;99,732477;1,27943;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;FREIE WÄHLER;9;2;2729;1,846339;1418;0,945018;92,454161;0,901321;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;PIRATEN;10;2;543;0,367373;567;0,377874;-4,232804;-0,010501;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;ÖDP;11;1;1541;1,042407;1814;1,209092;-15,049614;-0,166685;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;ÖDP;11;2;828;0,560194;1103;0,735088;-24,932004;-0,174895;
