BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;DIE LINKE;6;1;3573;1,759362;7165;3,678849;-50,132589;-1,919487;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;DIE LINKE;6;2;4176;2,050396;9623;4,926257;-56,60397;-2,875861;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;FREIE WÄHLER;7;1;19229;9,468449;12756;6,549532;50,744748;2,918917;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;FREIE WÄHLER;7;2;16594;8,147574;6407;3,279905;158,997971;4,867668;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;ÖDP;8;1;3100;1,526454;3790;1,945965;-18,205805;-0,41951;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;ÖDP;8;2;1387;0,68101;1928;0,986992;-28,060166;-0,305982;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Tierschutzpartei;9;2;2243;1,101302;1882;0,963443;19,181722;0,137859;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;BP;10;2;953;0,467918;1479;0,757138;-35,564571;-0,289219;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Die PARTEI;11;2;1330;0,653024;1078;0,551855;23,376623;0,101168;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;PIRATEN;12;2;594;0,291651;711;0,363979;-16,455696;-0,072328;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;NPD;13;2;142;0,069721;527;0,269785;-73,055028;-0,200063;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;V-Partei³;14;2;383;0,188051;474;0,242653;-19,198312;-0,054601;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Gesundheitsforschung;15;2;245;0,120294;259;0,132589;-5,405405;-0,012295;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;MLPD;16;2;47;0,023077;46;0,023549;2,173913;-0,000472;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;DKP;17;2;43;0,021113;28;0,014334;53,571429;0,006779;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;dieBasis;18;1;4693;2,310855;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;dieBasis;18;2;4230;2,076909;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Bündnis C;19;2;192;0,094271;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;III. Weg;20;2;81;0,039771;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;du.;21;2;98;0,048118;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;LKR;22;2;41;0,020131;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Die Humanisten;23;2;160;0,078559;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Team Todenhöfer;24;2;538;0,264155;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;UNABHÄNGIGE;25;2;485;0,238133;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Volt;26;2;425;0,208673;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Einzelbewerber/Wählergruppe;Internationalistische Liste;27;1;135;0,066475;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Einzelbewerber/Wählergruppe;Internationalistische Liste;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;BüSo;28;2;;;31;0,01587;;-0,01587;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;DiB;29;2;;;258;0,132077;;-0,132077;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Übrige;1000;2;;;597;0,305619;;-0,305619;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;System-Gruppe;Wahlberechtigte;-4;;195774;;193895;;0,969081;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;System-Gruppe;Wählende;-3;;157034;80,211877;150348;77,540937;4,447016;2,67094;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;System-Gruppe;Ungültige;-2;1;1110;0,706853;1391;0,925187;-20,201294;-0,218334;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;System-Gruppe;Ungültige;-2;2;822;0,523454;1018;0,677096;-19,253438;-0,153642;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;System-Gruppe;Gültige;-1;1;155924;99,293147;148957;99,074813;4,677189;0,218334;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;System-Gruppe;Gültige;-1;2;156212;99,476546;149330;99,322904;4,608585;0,153642;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;CSU;1;1;64045;41,074498;70080;47,047134;-8,611587;-5,972637;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;CSU;1;2;54929;35,163112;64800;43,393826;-15,233025;-8,230714;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;SPD;2;1;29871;19,15741;26824;18,007881;11,359231;1,149529;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;SPD;2;2;25786;16,507055;20549;13,760798;25,485425;2,746256;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;AfD;3;1;15723;10,083759;19022;12,770128;-17,343076;-2,68637;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;AfD;3;2;17135;10,969068;21889;14,65814;-21,718671;-3,689072;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;FDP;4;1;9915;6,358867;7433;4,990031;33,391632;1,368836;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;FDP;4;2;15593;9,981948;13632;9,128775;14,38527;0,853172;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;GRÜNE;5;1;11076;7,103461;9607;6,449512;15,290934;0,653948;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;GRÜNE;5;2;14912;9,546002;10299;6,896806;44,790756;2,649196;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;DIE LINKE;6;1;3049;1,95544;6264;4,20524;-51,325032;-2,249801;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;DIE LINKE;6;2;2868;1,835967;6801;4,554343;-57,829731;-2,718376;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;FREIE WÄHLER;7;1;14834;9,513609;7703;5,171291;92,574322;4,342318;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;FREIE WÄHLER;7;2;14962;9,578009;5265;3,525748;184,178538;6,052261;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;ÖDP;8;1;1424;0,913265;2024;1,358781;-29,644269;-0,445516;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;ÖDP;8;2;871;0,557576;1075;0,719882;-18,976744;-0,162307;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;Tierschutzpartei;9;2;1487;0,951912;1188;0,795553;25,16835;0,156358;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;BP;10;2;647;0,414181;1075;0,719882;-39,813953;-0,305701;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;Die PARTEI;11;2;887;0,567818;654;0,437956;35,626911;0,129862;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;PIRATEN;12;2;626;0,400737;510;0,341525;22,745098;0,059212;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;NPD;13;2;175;0,112027;638;0,427242;-72,570533;-0,315214;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;V-Partei³;14;1;966;0,619533;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;V-Partei³;14;2;254;0,1626;242;0,162057;4,958678;0,000542;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;Gesundheitsforschung;15;2;184;0,117789;201;0,134601;-8,457711;-0,016813;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;MLPD;16;2;14;0,008962;26;0,017411;-46,153846;-0,008449;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;DKP;17;2;20;0,012803;20;0,013393;0;-0,00059;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;dieBasis;18;1;3892;2,496088;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;dieBasis;18;2;3424;2,191893;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;Bündnis C;19;2;129;0,08258;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;III. Weg;20;2;94;0,060175;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;du.;21;2;70;0,044811;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;LKR;22;1;294;0,188553;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;LKR;22;2;106;0,067857;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;Die Humanisten;23;2;78;0,049932;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;Team Todenhöfer;24;2;260;0,16644;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;UNABHÄNGIGE;25;1;835;0,535517;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;UNABHÄNGIGE;25;2;492;0,314957;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;Volt;26;2;209;0,133793;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;BüSo;27;2;;;14;0,009375;;-0,009375;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;Partei;DiB;28;2;;;133;0,089064;;-0,089064;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;254;Donau-Ries;LAND;09;System-Gruppe;Übrige;1000;2;;;319;0,213621;;-0,213621;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;System-Gruppe;Wahlberechtigte;-4;;241913;;239647;;0,945557;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;System-Gruppe;Wählende;-3;;188849;78,064841;182045;75,963813;3,737537;2,101028;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;System-Gruppe;Ungültige;-2;1;1506;0,797463;1669;0,916806;-9,766327;-0,119344;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;System-Gruppe;Ungültige;-2;2;1135;0,601009;1270;0,69763;-10,629921;-0,09662;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;System-Gruppe;Gültige;-1;1;187343;99,202537;180376;99,083194;3,862487;0,119344;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;System-Gruppe;Gültige;-1;2;187714;99,398991;180775;99,30237;3,838473;0,09662;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;CSU;1;1;69687;37,197547;80503;44,63066;-13,435524;-7,433114;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;CSU;1;2;59045;31,454766;72104;39,886046;-18,111339;-8,43128;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;SPD;2;1;29946;15,984584;26419;14,646627;13,35024;1,337957;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;SPD;2;2;31870;16,977956;24828;13,7342;28,363138;3,243756;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;AfD;3;1;22525;12,023401;24612;13,644831;-8,479603;-1,62143;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;AfD;3;2;22323;11,892027;27327;15,116581;-18,31156;-3,224554;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;FDP;4;1;14518;7,749422;10780;5,976405;34,675325;1,773017;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;FDP;4;2;22003;11,721555;18627;10,303969;18,124228;1,417586;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;GRÜNE;5;1;20632;11,012955;16519;9,158092;24,898602;1,854863;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;GRÜNE;5;2;20770;11,064705;14898;8,241184;39,414687;2,823521;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;DIE LINKE;6;1;3467;1,850616;7855;4,354792;-55,862508;-2,504176;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;DIE LINKE;6;2;4410;2,349319;9274;5,130134;-52,447703;-2,780816;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;FREIE WÄHLER;7;1;13976;7,460113;9222;5,112654;51,55064;2,34746;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;FREIE WÄHLER;7;2;13778;7,339889;5142;2,84442;167,950214;4,49547;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;ÖDP;8;1;1779;0,949595;2391;1,325564;-25,595985;-0,375969;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;ÖDP;8;2;1214;0,646729;1652;0,913843;-26,513317;-0,267115;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Tierschutzpartei;9;1;3974;2,121243;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Tierschutzpartei;9;2;2713;1,445284;1750;0,968054;55,028571;0,47723;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;BP;10;2;717;0,381964;871;0,481814;-17,680827;-0,09985;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Die PARTEI;11;2;1322;0,704263;1007;0,557046;31,281033;0,147217;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;PIRATEN;12;1;1706;0,910629;1287;0,71351;32,556333;0,19712;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;PIRATEN;12;2;896;0,477322;858;0,474623;4,428904;0,002699;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;NPD;13;2;275;0,146499;853;0,471857;-67,760844;-0,325358;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;V-Partei³;14;2;195;0,103881;337;0,18642;-42,136499;-0,082538;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Gesundheitsforschung;15;2;255;0,135845;285;0,157655;-10,526316;-0,02181;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;MLPD;16;2;22;0,01172;39;0,021574;-43,589744;-0,009854;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;DKP;17;2;31;0,016514;28;0,015489;10,714286;0,001026;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;dieBasis;18;1;3790;2,023027;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;dieBasis;18;2;3289;1,752134;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Bündnis C;19;2;249;0,132649;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;III. Weg;20;2;114;0,060731;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;du.;21;2;90;0,047945;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;LKR;22;2;47;0,025038;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Die Humanisten;23;2;172;0,091629;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Team Todenhöfer;24;2;903;0,481051;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;UNABHÄNGIGE;25;1;;;788;0,436865;;-0,436865;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;UNABHÄNGIGE;25;2;487;0,259437;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Volt;26;1;899;0,479868;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;Volt;26;2;524;0,279148;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Einzelbewerber/Wählergruppe;Vereinigte Direktkandidaten;27;1;444;0,236998;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Einzelbewerber/Wählergruppe;Vereinigte Direktkandidaten;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;BüSo;28;2;;;33;0,018255;;-0,018255;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;Partei;DiB;29;2;;;217;0,120039;;-0,120039;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;255;Neu-Ulm;LAND;09;System-Gruppe;Übrige;1000;2;;;645;0,356797;;-0,356797;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;System-Gruppe;Wahlberechtigte;-4;;228803;;226604;;0,970415;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;System-Gruppe;Wählende;-3;;181758;79,438644;176437;77,861379;3,015807;1,577264;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;System-Gruppe;Ungültige;-2;1;1618;0,890195;1240;0,7028;30,483871;0,187394;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;System-Gruppe;Ungültige;-2;2;1030;0,566688;1092;0,618918;-5,677656;-0,05223;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;System-Gruppe;Gültige;-1;1;180140;99,109805;175197;99,2972;2,821395;-0,187394;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;System-Gruppe;Gültige;-1;2;180728;99,433312;175345;99,381082;3,069948;0,05223;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;CSU;1;1;53568;29,736871;88357;50,432941;-39,373225;-20,69607;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;CSU;1;2;55012;30,439113;72855;41,549517;-24,491112;-11,110404;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;SPD;2;1;28399;15,764961;21451;12,243931;32,390098;3,521029;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;SPD;2;2;29905;16,546966;21725;12,38986;37,652474;4,157106;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;AfD;3;1;14475;8,035417;16825;9,603475;-13,967311;-1,568058;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;AfD;3;2;14350;7,940109;18529;10,567168;-22,553835;-2,627059;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;FDP;4;1;23605;13,103697;12262;6,998978;92,505301;6,104719;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;FDP;4;2;20953;11,593666;18935;10,798711;10,657513;0,794955;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;GRÜNE;5;1;27818;15,442434;16162;9,225044;72,119787;6,21739;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;GRÜNE;5;2;27389;15,154818;19792;11,287462;38,384196;3,867356;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;DIE LINKE;6;1;4911;2,726213;8264;4,716976;-40,573572;-1,990763;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;DIE LINKE;6;2;5046;2,792041;10130;5,777182;-50,187562;-2,985141;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;FREIE WÄHLER;7;1;16181;8,982458;7805;4,454985;107,315823;4,527473;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;FREIE WÄHLER;7;2;14968;8,282059;5156;2,940489;190,30256;5,34157;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;ÖDP;8;1;2233;1,239591;2233;1,274565;0;-0,034974;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;ÖDP;8;2;1254;0,69386;1607;0,916479;-21,966397;-0,222619;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Tierschutzpartei;9;2;1958;1,083396;1614;0,920471;21,313507;0,162925;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;BP;10;1;;;1838;1,049105;;-1,049105;
