BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Übrige;1000;2;;;584;0,335657;;-0,335657;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;System-Gruppe;Wahlberechtigte;-4;;230733;;229280;;0,633723;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;System-Gruppe;Wählende;-3;;186664;80,900435;186362;81,281403;0,16205;-0,380968;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;System-Gruppe;Ungültige;-2;1;1619;0,867334;1980;1,062448;-18,232323;-0,195115;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;System-Gruppe;Ungültige;-2;2;1227;0,657331;1525;0,8183;-19,540984;-0,160969;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;System-Gruppe;Gültige;-1;1;185045;99,132666;184382;98,937552;0,35958;0,195115;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;System-Gruppe;Gültige;-1;2;185437;99,342669;184837;99,1817;0,32461;0,160969;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;CDU;1;1;56247;30,39639;73689;39,965398;-23,669747;-9,569008;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;CDU;1;2;46316;24,976677;60898;32,946867;-23,944957;-7,97019;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;SPD;2;1;41707;22,538842;36327;19,702032;14,809921;2,83681;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;SPD;2;2;41373;22,311081;30472;16,485877;35,773825;5,825205;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;GRÜNE;3;1;29014;15,679429;23092;12,523999;25,645245;3,15543;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;GRÜNE;3;2;29048;15,664619;24282;13,13698;19,627708;2,527639;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;FDP;4;1;22790;12,315923;16191;8,781226;40,757211;3,534697;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;FDP;4;2;30782;16,599708;27145;14,685912;13,398416;1,913795;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;AfD;5;1;18478;9,985679;23215;12,590708;-20,404911;-2,605029;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;AfD;5;2;18701;10,084827;24212;13,099109;-22,761441;-3,014282;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;DIE LINKE;6;1;4342;2,346456;8453;4,584504;-48,633621;-2,238048;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;DIE LINKE;6;2;4850;2,615444;9719;5,258146;-50,097747;-2,642703;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Tierschutzpartei;7;2;2054;1,107654;1444;0,781229;42,243767;0,326425;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Die PARTEI;8;1;2616;1,41371;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Die PARTEI;8;2;1718;0,92646;1197;0,647598;43,52548;0,278863;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;FREIE WÄHLER;9;1;4219;2,279986;3128;1,696478;34,878517;0,583508;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;FREIE WÄHLER;9;2;3248;1,751538;1818;0,983569;78,657866;0,767969;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;PIRATEN;10;2;619;0,333806;771;0,417124;-19,714656;-0,083318;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;ÖDP;11;1;1058;0,571753;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;ÖDP;11;2;591;0,318707;555;0,300265;6,486486;0,018442;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;NPD;12;2;220;0,118639;574;0,310544;-61,672474;-0,191905;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;DiB;13;1;610;0,32965;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;DiB;13;2;250;0,134817;219;0,118483;14,155251;0,016334;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;MLPD;14;1;;;287;0,155655;;-0,155655;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;MLPD;14;2;30;0,016178;125;0,067627;-76;-0,051449;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;DKP;15;2;27;0,01456;12;0,006492;125;0,008068;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;dieBasis;16;1;3655;1,975195;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;dieBasis;16;2;3074;1,657706;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Bündnis C;17;2;383;0,206539;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;283;0,152612;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;BÜNDNIS21;19;2;59;0,031817;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;LKR;20;2;46;0,024806;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Die Humanisten;21;2;173;0,093293;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Gesundheitsforschung;22;2;224;0,120796;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Team Todenhöfer;23;2;808;0,435727;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Volt;24;2;560;0,301989;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Einzelbewerber/Wählergruppe;Werner Hartmann;25;1;309;0,166986;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Einzelbewerber/Wählergruppe;Werner Hartmann;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Tierschutzallianz;26;2;;;425;0,229932;;-0,229932;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;MENSCHLICHE WELT;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;MENSCHLICHE WELT;27;2;;;212;0,114696;;-0,114696;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;V-Partei³;28;2;;;209;0,113073;;-0,113073;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;System-Gruppe;Übrige;1000;2;;;548;0,296477;;-0,296477;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;System-Gruppe;Wahlberechtigte;-4;;240951;;242553;;-0,660474;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;System-Gruppe;Wählende;-3;;182823;75,875593;185705;76,562648;-1,551924;-0,687055;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;System-Gruppe;Ungültige;-2;1;1892;1,034881;2595;1,397378;-27,090559;-0,362497;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;System-Gruppe;Ungültige;-2;2;1777;0,971978;2419;1,302604;-26,539893;-0,330625;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;System-Gruppe;Gültige;-1;1;180931;98,965119;183110;98,602622;-1,189995;0,362497;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;System-Gruppe;Gültige;-1;2;181046;99,028022;183286;98,697396;-1,222134;0,330625;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;CDU;1;1;50298;27,799548;64591;35,274425;-22,12847;-7,474877;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;CDU;1;2;43324;23,92983;58755;32,056458;-26,263297;-8,126628;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;SPD;2;1;43886;24,255655;42455;23,185517;3,370628;1,070139;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;SPD;2;2;40959;22,623532;32489;17,725849;26,070362;4,897683;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;GRÜNE;3;1;23018;12,721977;14920;8,148108;54,276139;4,573869;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;GRÜNE;3;2;23476;12,96687;19016;10,375042;23,453934;2,591828;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;FDP;4;1;24746;13,677037;17566;9,593141;40,874416;4,083896;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;FDP;4;2;29384;16,230129;23872;13,024454;23,089812;3,205676;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;AfD;5;1;23092;12,762876;28575;15,605374;-19,188101;-2,842497;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;AfD;5;2;23829;13,161848;30089;16,41642;-20,804945;-3,254572;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;DIE LINKE;6;1;4237;2,341777;8448;4,61362;-49,846117;-2,271844;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;DIE LINKE;6;2;5137;2,8374;10520;5,739664;-51,169202;-2,902263;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Tierschutzpartei;7;2;2076;1,14667;1236;0,674356;67,961165;0,472314;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Die PARTEI;8;1;2980;1,647037;2167;1,183442;37,517305;0,463595;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Die PARTEI;8;2;2041;1,127338;1530;0,834761;33,398693;0,292577;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;FREIE WÄHLER;9;1;4597;2,540748;1896;1,035443;142,457806;1,505304;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;FREIE WÄHLER;9;2;3278;1,81059;1281;0,698908;155,893833;1,111682;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;PIRATEN;10;2;605;0,334169;728;0,397193;-16,895604;-0,063024;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;ÖDP;11;1;;;1210;0,660805;;-0,660805;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;ÖDP;11;2;527;0,291086;758;0,413561;-30,474934;-0,122475;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;NPD;12;2;314;0,173437;835;0,455572;-62,39521;-0,282136;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;DiB;13;2;140;0,077328;222;0,121122;-36,936937;-0,043794;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;MLPD;14;1;229;0,126568;302;0,164928;-24,172185;-0,038361;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;MLPD;14;2;102;0,056339;181;0,098753;-43,646409;-0,042413;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;DKP;15;2;45;0,024856;24;0,013094;87,5;0,011761;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;dieBasis;16;1;3351;1,852087;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;dieBasis;16;2;2841;1,569214;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Bündnis C;17;2;440;0,243032;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;217;0,119859;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;BÜNDNIS21;19;2;74;0,040874;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;LKR;20;2;46;0,025408;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Die Humanisten;21;1;497;0,27469;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Die Humanisten;21;2;271;0,149686;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Gesundheitsforschung;22;2;249;0,137534;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Team Todenhöfer;23;2;1139;0,629122;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Volt;24;2;532;0,293848;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Tierschutzallianz;25;2;;;442;0,241153;;-0,241153;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;271;0,147856;;-0,147856;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;V-Partei³;27;2;;;226;0,123305;;-0,123305;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;System-Gruppe;Übrige;1000;1;;;980;0,535197;;-0,535197;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;System-Gruppe;Übrige;1000;2;;;811;0,442478;;-0,442478;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;System-Gruppe;Wahlberechtigte;-4;;225874;;225785;;0,039418;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;System-Gruppe;Wählende;-3;;172687;76,452801;171760;76,07237;0,539707;0,380431;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;System-Gruppe;Ungültige;-2;1;1559;0,902789;1900;1,106195;-17,947368;-0,203405;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;System-Gruppe;Ungültige;-2;2;1456;0,843144;1965;1,144038;-25,903308;-0,300894;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;System-Gruppe;Gültige;-1;1;171128;99,097211;169860;98,893805;0,746497;0,203405;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;System-Gruppe;Gültige;-1;2;171231;99,156856;169795;98,855962;0,845726;0,300894;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;CDU;1;1;54896;32,078912;68717;40,455081;-20,112927;-8,376169;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;CDU;1;2;41950;24,499069;58215;34,285462;-27,939534;-9,786393;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;SPD;2;1;33568;19,615726;31406;18,489344;6,884035;1,126382;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;SPD;2;2;37272;21,767087;27472;16,179511;35,672685;5,587576;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;GRÜNE;3;1;25825;15,091043;21468;12,638644;20,295323;2,452399;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;GRÜNE;3;2;22734;13,276802;20512;12,08045;10,832683;1,196352;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;FDP;4;1;19941;11,652681;14252;8,390439;39,917205;3,262242;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;FDP;4;2;27850;16,264578;21629;12,738302;28,76231;3,526276;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;AfD;5;1;20579;12,025501;22894;13,478158;-10,11182;-1,452657;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;AfD;5;2;21787;12,723747;24827;14,62175;-12,244734;-1,898002;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;DIE LINKE;6;1;4090;2,390024;7314;4,305899;-44,079847;-1,915875;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;DIE LINKE;6;2;4980;2,908352;9594;5,650343;-48,092558;-2,741991;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Tierschutzpartei;7;2;1975;1,153413;1072;0,63135;84,235075;0,522063;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Die PARTEI;8;1;2425;1,417068;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Die PARTEI;8;2;1669;0,974707;979;0,576578;70,480082;0,398129;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;FREIE WÄHLER;9;1;3460;2,021878;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;FREIE WÄHLER;9;2;2941;1,717563;896;0,527695;228,236607;1,189868;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;PIRATEN;10;1;;;1610;0,947839;;-0,947839;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;PIRATEN;10;2;611;0,356828;870;0,512383;-29,770115;-0,155555;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;ÖDP;11;1;1239;0,724019;1934;1,138585;-35,935884;-0,414565;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;ÖDP;11;2;714;0,416981;1098;0,646662;-34,972678;-0,229682;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;NPD;12;2;334;0,195058;783;0,461144;-57,34355;-0,266086;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;DiB;13;2;107;0,062489;190;0,1119;-43,684211;-0,049411;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;MLPD;14;1;182;0,106353;265;0,156011;-31,320755;-0,049658;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;MLPD;14;2;67;0,039128;121;0,071262;-44,628099;-0,032134;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;DKP;15;2;25;0,0146;36;0,021202;-30,555556;-0,006602;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;dieBasis;16;1;4923;2,876794;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;dieBasis;16;2;4005;2,338946;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Bündnis C;17;2;650;0,379604;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;201;0,117385;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;BÜNDNIS21;19;2;61;0,035624;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;LKR;20;2;40;0,02336;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Die Humanisten;21;2;144;0,084097;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Gesundheitsforschung;22;2;242;0,14133;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Team Todenhöfer;23;2;421;0,245867;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Volt;24;2;451;0,263387;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Tierschutzallianz;25;2;;;380;0,223799;;-0,223799;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;220;0,129568;;-0,129568;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;V-Partei³;27;2;;;291;0,171383;;-0,171383;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;System-Gruppe;Übrige;1000;2;;;610;0,359257;;-0,359257;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;System-Gruppe;Wahlberechtigte;-4;;177062;;176968;;0,053117;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;System-Gruppe;Wählende;-3;;136374;77,020479;136717;77,25521;-0,250883;-0,234731;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;System-Gruppe;Ungültige;-2;1;1466;1,074985;1916;1,401435;-23,48643;-0,32645;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;System-Gruppe;Ungültige;-2;2;1050;0,769941;1406;1,028402;-25,320057;-0,25846;
