BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Die PARTEI;11;2;1206;0,77972;1298;0,854768;-7,087827;-0,075049;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;PIRATEN;12;1;1253;0,811544;1354;0,89291;-7,45938;-0,081366;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;PIRATEN;12;2;671;0,433824;690;0,454384;-2,753623;-0,02056;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;NPD;13;2;105;0,067886;405;0,266704;-74,074074;-0,198818;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;V-Partei³;14;2;175;0,113143;277;0,182412;-36,823105;-0,069269;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Gesundheitsforschung;15;2;150;0,09698;144;0,094828;4,166667;0,002152;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;MLPD;16;1;187;0,121116;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;MLPD;16;2;30;0,019396;71;0,046755;-57,746479;-0,027359;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;DKP;17;2;14;0,009051;19;0,012512;-26,315789;-0,003461;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;dieBasis;18;1;2620;1,696924;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;dieBasis;18;2;2085;1,348023;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Bündnis C;19;2;120;0,077584;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;III. Weg;20;2;60;0,038792;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;du.;21;2;70;0,045257;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;LKR;22;2;19;0,012284;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Die Humanisten;23;2;217;0,140298;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Team Todenhöfer;24;2;495;0,320034;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;UNABHÄNGIGE;25;2;238;0,153875;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Volt;26;2;531;0,343309;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Einzelbewerber/Wählergruppe;AKB;27;1;125;0,08096;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Einzelbewerber/Wählergruppe;AKB;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Einzelbewerber/Wählergruppe;Angela and I are here to create ...;28;1;92;0,059587;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Einzelbewerber/Wählergruppe;Angela and I are here to create ...;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Einzelbewerber/Wählergruppe;Klimaliste;29;1;367;0,237699;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Einzelbewerber/Wählergruppe;Klimaliste;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;BüSo;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;BüSo;30;2;;;18;0,011853;;-0,011853;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;DiB;31;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;DiB;31;2;;;309;0,203485;;-0,203485;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;System-Gruppe;Übrige;1000;2;;;446;0,293703;;-0,293703;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;System-Gruppe;Wahlberechtigte;-4;;250879;;249810;;0,427925;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;System-Gruppe;Wählende;-3;;198008;78,925697;194222;77,747888;1,949316;1,177809;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;System-Gruppe;Ungültige;-2;1;1495;0,75502;1674;0,8619;-10,692951;-0,10688;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;System-Gruppe;Ungültige;-2;2;1069;0,539877;1360;0,70023;-21,397059;-0,160352;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;System-Gruppe;Gültige;-1;1;196513;99,24498;192548;99,1381;2,059227;0,10688;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;System-Gruppe;Gültige;-1;2;196939;99,460123;192862;99,29977;2,113947;0,160352;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;CSU;1;1;65875;33,521955;76543;39,752685;-13,937264;-6,23073;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;CSU;1;2;58978;29,947344;67682;35,093487;-12,86014;-5,146142;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;SPD;2;1;47154;23,995359;44371;23,044124;6,272115;0,951235;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;SPD;2;2;42328;21,49295;36459;18,904191;16,097534;2,588759;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;AfD;3;1;16857;8,578058;20427;10,608783;-17,476869;-2,030725;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;AfD;3;2;17692;8,983492;22470;11,650818;-21,263907;-2,667325;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;FDP;4;1;12884;6,556309;10354;5,37736;24,435001;1,178949;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;FDP;4;2;18766;9,528839;17155;8,894961;9,390848;0,633878;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;GRÜNE;5;1;27108;13,794507;18681;9,701996;45,110005;4,092511;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;GRÜNE;5;2;29775;15,118895;20164;10,455144;47,664154;4,663751;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;DIE LINKE;6;1;6223;3,166712;13052;6,778569;-52,321483;-3,611858;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;DIE LINKE;6;2;6946;3,52698;15147;7,853802;-54,142735;-4,326822;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;FREIE WÄHLER;7;1;10341;5,262247;8324;4,323078;24,231139;0,939169;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;FREIE WÄHLER;7;2;9669;4,909642;4961;2,572306;94,900222;2,337336;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;ÖDP;8;1;1694;0,862029;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;ÖDP;8;2;1000;0,507771;1227;0,636206;-18,500407;-0,128435;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Tierschutzpartei;9;2;2460;1,249118;2070;1,073306;18,84058;0,175811;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;BP;10;1;522;0,265631;796;0,413403;-34,422111;-0,147772;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;BP;10;2;455;0,231036;619;0,320955;-26,494346;-0,089919;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Die PARTEI;11;1;3067;1,560711;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Die PARTEI;11;2;1657;0,841377;1706;0,88457;-2,872216;-0,043193;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;PIRATEN;12;2;822;0,417388;849;0,440211;-3,180212;-0,022823;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;NPD;13;2;180;0,091399;632;0,327695;-71,518987;-0,236297;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;V-Partei³;14;2;215;0,109171;349;0,180958;-38,395415;-0,071788;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Gesundheitsforschung;15;2;238;0,12085;322;0,166959;-26,086957;-0,046109;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;MLPD;16;2;43;0,021834;47;0,02437;-8,510638;-0,002536;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;DKP;17;2;62;0,031482;43;0,022296;44,186047;0,009186;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;dieBasis;18;1;3761;1,913868;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;dieBasis;18;2;3371;1,711698;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Bündnis C;19;2;208;0,105616;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;III. Weg;20;2;129;0,065503;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;du.;21;2;100;0,050777;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;LKR;22;2;27;0,01371;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Die Humanisten;23;1;416;0,211691;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Die Humanisten;23;2;290;0,147254;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Team Todenhöfer;24;2;709;0,36001;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;UNABHÄNGIGE;25;2;356;0,180767;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Volt;26;1;611;0,310921;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Volt;26;2;463;0,235098;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;BüSo;27;2;;;20;0,01037;;-0,01037;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;DiB;28;2;;;362;0,187699;;-0,187699;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;System-Gruppe;Übrige;1000;2;;;578;0,299696;;-0,299696;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Wahlberechtigte;-4;;188283;;192214;;-2,045116;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Wählende;-3;;145295;77,168411;146205;76,063658;-0,622414;1,104753;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Ungültige;-2;1;1095;0,753639;1282;0,876851;-14,586583;-0,123212;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Ungültige;-2;2;830;0,571252;902;0,616942;-7,982262;-0,04569;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Gültige;-1;1;144200;99,246361;144923;99,123149;-0,498886;0,123212;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Gültige;-1;2;144465;99,428748;145303;99,383058;-0,576726;0,04569;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;CSU;1;1;41023;28,448682;45340;31,285579;-9,521394;-2,836897;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;CSU;1;2;34350;23,777386;40106;27,601632;-14,351967;-3,824247;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;SPD;2;1;31615;21,924411;37068;25,577721;-14,710802;-3,65331;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;SPD;2;2;30232;20,926868;26456;18,20747;14,272755;2,719398;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;AfD;3;1;8485;5,884189;13398;9,244909;-36,669652;-3,360721;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;AfD;3;2;8887;6,151663;14503;9,981212;-38,723023;-3,829549;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;FDP;4;1;10882;7,546463;10379;7,161734;4,846324;0,384729;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;FDP;4;2;14692;10,169937;15412;10,606801;-4,671684;-0,436864;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;GRÜNE;5;1;32540;22,565881;18463;12,739869;76,244381;9,826012;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;GRÜNE;5;2;34047;23,567646;21909;15,078147;55,40189;8,489499;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;DIE LINKE;6;1;7726;5,357836;14511;10,012903;-46,757632;-4,655067;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;DIE LINKE;6;2;8627;5,971689;16962;11,673537;-49,139252;-5,701849;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;FREIE WÄHLER;7;1;4286;2,972261;3058;2,110086;40,156965;0,862175;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;FREIE WÄHLER;7;2;3621;2,506489;1824;1,255308;98,519737;1,251182;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;ÖDP;8;1;1813;1,257282;2342;1,616031;-22,587532;-0,358749;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;ÖDP;8;2;830;0,574534;1254;0,863024;-33,811802;-0,288491;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Tierschutzpartei;9;2;1664;1,151836;1595;1,097706;4,326019;0,05413;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;BP;10;2;125;0,086526;251;0,172742;-50,199203;-0,086216;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Die PARTEI;11;2;1461;1,011318;2076;1,428739;-29,624277;-0,417421;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;PIRATEN;12;1;1849;1,282247;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;PIRATEN;12;2;777;0,537847;809;0,556768;-3,955501;-0,018921;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;NPD;13;2;78;0,053992;311;0,214035;-74,919614;-0,160043;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;V-Partei³;14;2;192;0,132904;328;0,225735;-41,463415;-0,092831;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Gesundheitsforschung;15;2;165;0,114215;203;0,139708;-18,719212;-0,025494;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;MLPD;16;1;152;0,105409;364;0,251168;-58,241758;-0,145759;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;MLPD;16;2;57;0,039456;124;0,085339;-54,032258;-0,045883;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;DKP;17;2;88;0,060914;108;0,074327;-18,518519;-0,013413;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;dieBasis;18;1;2774;1,923717;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;dieBasis;18;2;2309;1,598311;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Bündnis C;19;2;119;0,082373;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;III. Weg;20;2;39;0,026996;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;du.;21;2;119;0,082373;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;LKR;22;2;31;0,021458;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Die Humanisten;23;2;217;0,150209;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Team Todenhöfer;24;2;887;0,61399;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;UNABHÄNGIGE;25;2;204;0,141211;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Volt;26;1;856;0,59362;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Volt;26;2;647;0,447859;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Einzelbewerber/Wählergruppe;Eppel;27;1;199;0,138003;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Einzelbewerber/Wählergruppe;Eppel;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;BüSo;28;2;;;18;0,012388;;-0,012388;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;DiB;29;2;;;448;0,308321;;-0,308321;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Übrige;1000;2;;;606;0,41706;;-0,41706;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;System-Gruppe;Wahlberechtigte;-4;;177316;;181809;;-2,471275;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;System-Gruppe;Wählende;-3;;129545;73,058833;132085;72,650419;-1,923004;0,408414;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;System-Gruppe;Ungültige;-2;1;1204;0,929407;1410;1,067494;-14,609929;-0,138088;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;System-Gruppe;Ungültige;-2;2;919;0,709406;1107;0,838097;-16,982836;-0,128691;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;System-Gruppe;Gültige;-1;1;128341;99,070593;130675;98,932506;-1,786111;0,138088;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;System-Gruppe;Gültige;-1;2;128626;99,290594;130978;99,161903;-1,795721;0,128691;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;CSU;1;1;44174;34,419242;46511;35,592883;-5,024618;-1,173641;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;CSU;1;2;38641;30,04136;40882;31,212875;-5,48163;-1,171515;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;SPD;2;1;31081;24,217514;34621;26,493974;-10,225008;-2,276459;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;SPD;2;2;29181;22,686704;27467;20,970697;6,240216;1,716007;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;AfD;3;1;13118;10,221208;17270;13,215994;-24,041691;-2,994786;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;AfD;3;2;12898;10,027522;18679;14,261174;-30,949194;-4,233652;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;FDP;4;1;8765;6,829462;7632;5,840444;14,845388;0,989018;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;FDP;4;2;11479;8,924323;11199;8,550291;2,500223;0,374032;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;GRÜNE;5;1;15557;12,121614;10163;7,77731;53,074879;4,344303;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;GRÜNE;5;2;17674;13,740612;12166;9,288583;45,273714;4,45203;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;DIE LINKE;6;1;5178;4,034564;10772;8,243352;-51,930932;-4,208788;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;DIE LINKE;6;2;4890;3,80172;11640;8,886989;-57,989691;-5,085269;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;FREIE WÄHLER;7;1;5889;4,588557;3706;2,836044;58,904479;1,752513;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;FREIE WÄHLER;7;2;4427;3,441761;2192;1,673563;101,961679;1,768198;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;ÖDP;8;1;1557;1,213174;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;ÖDP;8;2;710;0,551988;888;0,677976;-20,045045;-0,125989;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;Tierschutzpartei;9;2;1846;1,435169;1629;1,24372;13,321056;0,191448;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;BP;10;2;185;0,143828;353;0,269511;-47,592068;-0,125683;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;Die PARTEI;11;2;1020;0,792997;1253;0,956649;-18,595371;-0,163652;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;PIRATEN;12;2;739;0,574534;664;0,506955;11,295181;0,067579;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;NPD;13;2;155;0,120504;513;0,391669;-69,785575;-0,271164;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;V-Partei³;14;2;137;0,10651;252;0,192399;-45,634921;-0,085888;
