BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;ÖDP;11;2;437;0,261562;550;0,326961;-20,545455;-0,065398;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;NPD;12;1;;;822;0,490494;;-0,490494;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;NPD;12;2;226;0,13527;655;0,38938;-65,496183;-0,25411;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DiB;13;2;137;0,082;188;0,111761;-27,12766;-0,029761;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;MLPD;14;1;189;0,113337;382;0,227943;-50,52356;-0,114606;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;MLPD;14;2;87;0,052073;125;0,074309;-30,4;-0,022236;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DKP;15;2;56;0,033518;79;0,046963;-29,113924;-0,013445;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;dieBasis;16;1;4108;2,46342;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;dieBasis;16;2;3370;2,017082;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Bündnis C;17;2;274;0,164;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;170;0,101752;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;BÜNDNIS21;19;2;43;0,025737;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;LKR;20;2;37;0,022146;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Die Humanisten;21;2;141;0,084394;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Gesundheitsforschung;22;2;209;0,125095;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Team Todenhöfer;23;2;644;0,38546;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Volt;24;1;539;0,323219;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Volt;24;2;415;0,248394;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Tierschutzallianz;25;2;;;321;0,190826;;-0,190826;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;206;0,122462;;-0,122462;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;V-Partei³;27;2;;;173;0,102844;;-0,102844;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Übrige;1000;2;;;491;0,291887;;-0,291887;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Wahlberechtigte;-4;;205608;;208868;;-1,560794;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Wählende;-3;;159572;77,609821;162139;77,627497;-1,583209;-0,017676;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Ungültige;-2;1;1344;0,842253;1633;1,007161;-17,697489;-0,164907;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Ungültige;-2;2;1111;0,696237;1228;0,757375;-9,527687;-0,061137;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Gültige;-1;1;158228;99,157747;160506;98,992839;-1,419262;0,164907;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Gültige;-1;2;158461;99,303763;160911;99,242625;-1,522581;0,061137;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;CDU;1;1;30920;19,541421;45821;28,547842;-32,520024;-9,006421;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;CDU;1;2;27996;17,667439;44776;27,826563;-37,475433;-10,159124;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;SPD;2;1;33629;21,253508;37924;23,627777;-11,325282;-2,37427;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;SPD;2;2;33827;21,347208;27044;16,806806;25,081349;4,540402;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;GRÜNE;3;1;47472;30,002275;28268;17,611803;67,935475;12,390473;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;GRÜNE;3;2;44011;27,774026;29408;18,275941;49,656556;9,498085;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;FDP;4;1;15789;9,978638;13829;8,615877;14,173114;1,362761;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;FDP;4;2;20613;13,008248;19251;11,963756;7,074957;1,044492;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;AfD;5;1;10808;6,830649;16073;10,013956;-32,756797;-3,183306;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;AfD;5;2;10773;6,798518;16741;10,403888;-35,649005;-3,60537;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DIE LINKE;6;1;7957;5,028819;12155;7,572926;-34,537227;-2,544106;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DIE LINKE;6;2;8910;5,622835;15452;9,602824;-42,337561;-3,979989;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Tierschutzpartei;7;1;;;2412;1,502748;;-1,502748;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Tierschutzpartei;7;2;1608;1,014761;1595;0,991231;0,815047;0,02353;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die PARTEI;8;1;2811;1,77655;2899;1,806163;-3,035529;-0,029613;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die PARTEI;8;2;1850;1,16748;2179;1,354165;-15,098669;-0,186685;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;FREIE WÄHLER;9;1;1719;1,086407;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;FREIE WÄHLER;9;2;1440;0,908741;600;0,372877;140;0,535864;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;PIRATEN;10;2;623;0,393157;999;0,62084;-37,637638;-0,227683;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;ÖDP;11;1;606;0,382992;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;ÖDP;11;2;386;0,243593;438;0,2722;-11,872146;-0,028607;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;NPD;12;2;71;0,044806;188;0,116835;-62,234043;-0,072029;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DiB;13;2;182;0,114855;505;0,313838;-63,960396;-0,198983;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MLPD;14;1;162;0,102384;250;0,155757;-35,2;-0,053374;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MLPD;14;2;89;0,056165;142;0,088248;-37,323944;-0,032082;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DKP;15;2;44;0,027767;33;0,020508;33,333333;0,007259;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;dieBasis;16;1;3154;1,993326;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;dieBasis;16;2;2863;1,806754;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Bündnis C;17;1;450;0,2844;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Bündnis C;17;2;322;0,203205;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;101;0,063738;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜNDNIS21;19;2;34;0,021456;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;LKR;20;2;23;0,014515;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die Humanisten;21;1;749;0,473368;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die Humanisten;21;2;461;0,290923;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Gesundheitsforschung;22;2;138;0,087088;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Team Todenhöfer;23;2;784;0,494759;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Volt;24;1;1548;0,978335;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Volt;24;2;1312;0,827964;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;KlimalisteBW;25;1;454;0,286928;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Tierschutzallianz;26;2;;;346;0,215026;;-0,215026;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MENSCHLICHE WELT;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MENSCHLICHE WELT;27;2;;;191;0,118699;;-0,118699;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;V-Partei³;28;2;;;240;0,149151;;-0,149151;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Übrige;1000;1;;;875;0,545151;;-0,545151;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Übrige;1000;2;;;783;0,486604;;-0,486604;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Wahlberechtigte;-4;;209147;;209741;;-0,283206;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Wählende;-3;;167922;80,288983;168801;80,480688;-0,520732;-0,191705;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Ungültige;-2;1;1661;0,98915;2061;1,220964;-19,408054;-0,231815;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Ungültige;-2;2;1289;0,767618;1675;0,992293;-23,044776;-0,224674;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Gültige;-1;1;166261;99,01085;166740;98,779036;-0,287274;0,231815;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Gültige;-1;2;166633;99,232382;167126;99,007707;-0,294987;0,224674;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;CDU;1;1;50581;30,422649;67396;40,419815;-24,949552;-9,997167;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;CDU;1;2;42831;25,703792;59137;35,38468;-27,573262;-9,680888;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;SPD;2;1;37948;22,824354;32886;19,722922;15,392568;3,101433;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;SPD;2;2;38474;23,089064;28591;17,107452;34,566822;5,981612;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;GRÜNE;3;1;27755;16,693632;19076;11,440566;45,49696;5,253066;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;GRÜNE;3;2;26969;16,184669;20489;12,259613;31,626727;3,925057;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FDP;4;1;19066;11,467512;15138;9,078805;25,947946;2,388707;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FDP;4;2;24660;14,798989;21441;12,829243;15,013292;1,969747;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;AfD;5;1;14964;9,000307;19512;11,702051;-23,308733;-2,701744;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;AfD;5;2;15869;9,523324;20887;12,497756;-24,024513;-2,974432;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DIE LINKE;6;1;4040;2,429914;7627;4,574187;-47,030287;-2,144273;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DIE LINKE;6;2;4483;2,690343;9119;5,456362;-50,838908;-2,766019;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzpartei;7;2;2287;1,372477;1479;0,884961;54,631508;0,487516;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die PARTEI;8;1;2437;1,465768;2261;1,356003;7,784166;0,109764;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die PARTEI;8;2;1478;0,886979;1420;0,849658;4,084507;0,037321;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FREIE WÄHLER;9;1;4358;2,62118;2657;1,593499;64,019571;1,027681;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FREIE WÄHLER;9;2;3001;1,800964;1475;0,882568;103,457627;0,918396;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;PIRATEN;10;2;525;0,315064;660;0,394912;-20,454545;-0,079848;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;ÖDP;11;1;562;0,338023;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;ÖDP;11;2;330;0,19804;297;0,17771;11,111111;0,02033;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;NPD;12;2;143;0,085817;309;0,18489;-53,721683;-0,099073;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DiB;13;2;128;0,076816;261;0,15617;-50,957854;-0,079354;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MLPD;14;2;26;0,015603;67;0,04009;-61,19403;-0,024486;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DKP;15;2;20;0,012002;34;0,020344;-41,176471;-0,008342;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;dieBasis;16;1;3505;2,108131;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;dieBasis;16;2;2991;1,794963;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Bündnis C;17;2;549;0,329467;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;198;0,118824;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜNDNIS21;19;2;68;0,040808;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;LKR;20;2;60;0,036007;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die Humanisten;21;1;496;0,298326;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die Humanisten;21;2;245;0,14703;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Gesundheitsforschung;22;2;197;0,118224;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Team Todenhöfer;23;2;569;0,341469;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Volt;24;2;532;0,319264;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Einzelbewerber/Wählergruppe;Heidi Mund;25;1;549;0,330204;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Einzelbewerber/Wählergruppe;Heidi Mund;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzallianz;26;2;;;429;0,256693;;-0,256693;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MENSCHLICHE WELT;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MENSCHLICHE WELT;27;2;;;207;0,123859;;-0,123859;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;V-Partei³;28;2;;;185;0,110695;;-0,110695;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Übrige;1000;1;;;187;0,112151;;-0,112151;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Übrige;1000;2;;;639;0,382346;;-0,382346;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Wahlberechtigte;-4;;204890;;206484;;-0,771973;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Wählende;-3;;155331;75,811899;157208;76,135681;-1,19396;-0,323782;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Ungültige;-2;1;1736;1,117613;2318;1,47448;-25,107852;-0,356866;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Ungültige;-2;2;1530;0,984993;1960;1,246756;-21,938776;-0,261763;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Gültige;-1;1;153595;98,882387;154890;98,52552;-0,836077;0,356866;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Gültige;-1;2;153801;99,015007;155248;98,753244;-0,932057;0,261763;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;CDU;1;1;50991;33,198346;68259;44,06934;-25,297763;-10,870993;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;CDU;1;2;41499;26,982269;58798;37,873596;-29,421069;-10,891326;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;SPD;2;1;34847;22,687587;29486;19,036736;18,18151;3,650852;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;SPD;2;2;36443;23,694904;26374;16,988303;38,177751;6,706602;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;GRÜNE;3;1;19962;12,996517;16954;10,945833;17,742126;2,050684;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;GRÜNE;3;2;21926;14,256084;17766;11,443626;23,415513;2,812458;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FDP;4;1;17764;11,565481;11150;7,198657;59,318386;4,366824;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FDP;4;2;21250;13,816555;17847;11,4958;19,06763;2,320755;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;AfD;5;1;16454;10,712588;18849;12,169281;-12,706244;-1,456693;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;AfD;5;2;16331;10,618266;19701;12,690019;-17,105731;-2,071752;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DIE LINKE;6;1;4212;2,742277;7123;4,598747;-40,867612;-1,856471;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DIE LINKE;6;2;4280;2,782817;8369;5,39073;-48,858884;-2,607913;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Tierschutzpartei;7;2;2026;1,317287;1132;0,729156;78,975265;0,588131;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Die PARTEI;8;2;1099;0,71456;921;0,593244;19,326819;0,121315;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FREIE WÄHLER;9;1;4477;2,914808;2809;1,813545;59,380562;1,101263;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FREIE WÄHLER;9;2;2999;1,949922;1496;0,963619;100,467914;0,986303;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;PIRATEN;10;2;546;0,355004;644;0,41482;-15,217391;-0,059816;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;ÖDP;11;2;201;0,130688;266;0,171339;-24,43609;-0,04065;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;NPD;12;2;142;0,092327;313;0,201613;-54,632588;-0,109286;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DiB;13;2;120;0,078023;208;0,133979;-42,307692;-0,055956;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;MLPD;14;2;25;0,016255;60;0,038648;-58,333333;-0,022393;
