BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Wählende;-3;;122862;75,487534;125344;75,947189;-1,980151;-0,459655;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Ungültige;-2;1;1372;1,1167;1654;1,319569;-17,049577;-0,202869;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Ungültige;-2;2;1341;1,091468;1615;1,288454;-16,965944;-0,196986;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Gültige;-1;1;121490;98,8833;123690;98,680431;-1,77864;0,202869;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Gültige;-1;2;121521;98,908532;123729;98,711546;-1,784545;0,196986;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;CDU;1;1;44188;36,371718;58149;47,011885;-24,009011;-10,640167;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;CDU;1;2;32317;26,593757;46812;37,834299;-30,964283;-11,240542;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;SPD;2;1;21995;18,104371;20672;16,71275;6,399961;1,391621;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;SPD;2;2;25805;21,235013;19337;15,628511;33,448829;5,606502;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;GRÜNE;3;1;14692;12,093176;12085;9,770394;21,572197;2,322783;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;GRÜNE;3;2;16181;13,315394;15113;12,214598;7,066764;1,100796;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;FDP;4;1;16747;13,784674;10438;8,438839;60,442614;5,345835;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;FDP;4;2;19692;16,204607;15124;12,223488;30,20365;3,981118;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;AfD;5;1;12794;10,530908;14069;11,374404;-9,062478;-0,843496;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;AfD;5;2;13101;10,780853;15350;12,406146;-14,651466;-1,625293;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;DIE LINKE;6;1;2757;2,269323;5347;4,322904;-48,438377;-2,053581;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;DIE LINKE;6;2;3062;2,519729;6608;5,340704;-53,662228;-2,820975;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Tierschutzpartei;7;2;1602;1,318291;1028;0,830848;55,836576;0,487443;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Die PARTEI;8;2;843;0,693707;688;0,556054;22,52907;0,137653;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;FREIE WÄHLER;9;1;3306;2,721212;1405;1,135904;135,302491;1,585307;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;FREIE WÄHLER;9;2;2390;1,966738;992;0,801752;140,927419;1,164986;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;PIRATEN;10;2;442;0,363723;464;0,375013;-4,741379;-0,01129;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;ÖDP;11;2;276;0,227121;305;0,246506;-9,508197;-0,019385;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;NPD;12;1;;;745;0,602312;;-0,602312;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;NPD;12;2;196;0,161289;590;0,476849;-66,779661;-0,31556;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;DiB;13;2;102;0,083936;119;0,096178;-14,285714;-0,012242;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;MLPD;14;1;140;0,115236;201;0,162503;-30,348259;-0,047267;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;MLPD;14;2;56;0,046083;99;0,080014;-43,434343;-0,033931;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;DKP;15;2;40;0,032916;25;0,020205;60;0,012711;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;dieBasis;16;1;4871;4,009383;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;dieBasis;16;2;3819;3,142667;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Bündnis C;17;2;292;0,240288;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;152;0,125081;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;BÜNDNIS21;19;2;51;0,041968;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;LKR;20;2;33;0,027156;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Die Humanisten;21;2;107;0,088051;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Gesundheitsforschung;22;2;189;0,155529;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Team Todenhöfer;23;2;416;0,342328;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Volt;24;2;357;0,293776;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Tierschutzallianz;25;2;;;324;0,261863;;-0,261863;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;164;0,132548;;-0,132548;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;V-Partei³;27;2;;;162;0,130931;;-0,130931;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Übrige;1000;1;;;579;0,468106;;-0,468106;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Übrige;1000;2;;;425;0,343493;;-0,343493;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;System-Gruppe;Wahlberechtigte;-4;;206009;;205135;;0,426061;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;System-Gruppe;Wählende;-3;;157579;76,491318;158861;77,442172;-0,806995;-0,950854;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;System-Gruppe;Ungültige;-2;1;1296;0,822445;1752;1,102851;-26,027397;-0,280406;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;System-Gruppe;Ungültige;-2;2;1185;0,752004;1478;0,930373;-19,824087;-0,178369;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;System-Gruppe;Gültige;-1;1;156283;99,177555;157109;98,897149;-0,52575;0,280406;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;System-Gruppe;Gültige;-1;2;156394;99,247996;157383;99,069627;-0,628403;0,178369;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;CDU;1;1;53360;34,143189;70355;44,781012;-24,156066;-10,637823;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;CDU;1;2;36208;23,151783;52194;33,163683;-30,628042;-10,0119;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;SPD;2;1;31486;20,146785;26396;16,801074;19,283225;3,345711;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;SPD;2;2;32655;20,879957;24529;15,585546;33,128134;5,294411;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;GRÜNE;3;1;28142;18,007077;21052;13,399614;33,67851;4,607463;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;GRÜNE;3;2;32913;21,044925;25202;16,013165;30,596778;5,03176;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;FDP;4;1;17047;10,907776;11425;7,272021;49,207877;3,635755;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;FDP;4;2;23509;15,031907;20758;13,18948;13,252722;1,842426;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;AfD;5;1;13487;8,629857;15006;9,551331;-10,122618;-0,921473;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;AfD;5;2;13341;8,530378;16215;10,302892;-17,724329;-1,772513;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;DIE LINKE;6;1;5591;3,577484;11003;7,003418;-49,186585;-3,425934;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;DIE LINKE;6;2;5804;3,71114;11306;7,183749;-48,664426;-3,472609;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Tierschutzpartei;7;2;1927;1,232144;1473;0,935933;30,821453;0,296211;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Die PARTEI;8;1;2838;1,815936;1552;0,987849;82,860825;0,828087;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Die PARTEI;8;2;1643;1,050552;1354;0,860322;21,344165;0,19023;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;FREIE WÄHLER;9;1;2809;1,79738;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;FREIE WÄHLER;9;2;2204;1,409261;988;0,627768;123,076923;0,781493;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;PIRATEN;10;2;545;0,348479;639;0,406016;-14,710485;-0,057537;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;ÖDP;11;1;944;0,604032;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;ÖDP;11;2;463;0,296047;456;0,289739;1,535088;0,006308;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;NPD;12;2;141;0,090157;337;0,214127;-58,160237;-0,12397;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;DiB;13;2;140;0,089518;303;0,192524;-53,79538;-0,103006;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;MLPD;14;2;33;0,021101;82;0,052102;-59,756098;-0,031002;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;DKP;15;2;35;0,022379;25;0,015885;40;0,006495;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;dieBasis;16;2;3022;1,932299;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Bündnis C;17;2;220;0,14067;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;167;0,106782;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;BÜNDNIS21;19;2;45;0,028773;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;LKR;20;1;180;0,115176;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;LKR;20;2;103;0,065859;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Die Humanisten;21;2;164;0,104863;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Gesundheitsforschung;22;2;141;0,090157;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Team Todenhöfer;23;2;401;0,256404;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Volt;24;2;570;0,364464;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Einzelbewerber/Wählergruppe;Internationalistische Liste;25;1;60;0,038392;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Einzelbewerber/Wählergruppe;Internationalistische Liste;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Einzelbewerber/Wählergruppe;Wadenbeißer;26;1;339;0,216914;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Einzelbewerber/Wählergruppe;Wadenbeißer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Tierschutzallianz;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Tierschutzallianz;27;2;;;346;0,219846;;-0,219846;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;MENSCHLICHE WELT;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;MENSCHLICHE WELT;28;2;;;194;0,123266;;-0,123266;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;V-Partei³;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;V-Partei³;29;2;;;212;0,134703;;-0,134703;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;System-Gruppe;Übrige;1000;1;;;320;0,20368;;-0,20368;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;System-Gruppe;Übrige;1000;2;;;770;0,489252;;-0,489252;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Wahlberechtigte;-4;;177276;;177806;;-0,298078;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Wählende;-3;;135784;76,594689;136595;76,822492;-0,593726;-0,227803;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Ungültige;-2;1;1313;0,966977;1536;1,124492;-14,518229;-0,157515;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Ungültige;-2;2;1178;0,867554;1466;1,073246;-19,645293;-0,205691;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Gültige;-1;1;134471;99,033023;135059;98,875508;-0,435365;0,157515;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Gültige;-1;2;134606;99,132446;135129;98,926754;-0,387038;0,205691;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;CDU;1;1;45192;33,607246;56528;41,854301;-20,053779;-8,247055;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;CDU;1;2;35474;26,353952;53066;39,270623;-33,15117;-12,916671;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;SPD;2;1;34359;25,551234;32522;24,079847;5,648484;1,471388;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;SPD;2;2;30700;22,807304;22122;16,371023;38,775879;6,436281;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;GRÜNE;3;1;20590;15,311852;16030;11,868887;28,446663;3,442965;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;GRÜNE;3;2;23206;17,239945;18842;13,943713;23,161023;3,296232;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;FDP;4;1;10186;7,574867;8402;6,220985;21,23304;1,353883;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;FDP;4;2;18356;13,636836;14647;10,839272;25,322592;2,797564;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;AfD;5;1;11406;8,482126;12388;9,172288;-7,927026;-0,690161;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;AfD;5;2;11251;8,358468;13299;9,841707;-15,399654;-1,483238;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DIE LINKE;6;1;3593;2,671952;6767;5,010403;-46,904093;-2,338451;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DIE LINKE;6;2;3884;2,885458;7369;5,453308;-47,292713;-2,567849;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Tierschutzpartei;7;2;1724;1,280775;1235;0,913941;39,595142;0,366834;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Die PARTEI;8;2;889;0,660446;781;0,577966;13,828425;0,08248;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;FREIE WÄHLER;9;1;3472;2,581969;1414;1,04695;145,544554;1,535019;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;FREIE WÄHLER;9;2;2529;1,878817;1117;0,826618;126,410027;1,052199;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;PIRATEN;10;2;470;0,349167;432;0,319695;8,796296;0,029473;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;ÖDP;11;1;889;0,661109;1008;0,74634;-11,805556;-0,085231;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;ÖDP;11;2;464;0,34471;534;0,395178;-13,108614;-0,050468;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;NPD;12;2;110;0,08172;305;0,22571;-63,934426;-0,14399;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DiB;13;2;113;0,083949;188;0,139126;-39,893617;-0,055178;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;MLPD;14;2;34;0,025259;22;0,016281;54,545455;0,008978;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DKP;15;2;16;0,011887;10;0,0074;60;0,004486;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;dieBasis;16;1;3968;2,950822;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;dieBasis;16;2;3631;2,697502;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Bündnis C;17;2;215;0,159725;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;160;0,118865;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;BÜNDNIS21;19;2;53;0,039374;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;LKR;20;2;28;0,020801;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Die Humanisten;21;2;100;0,074291;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Gesundheitsforschung;22;2;162;0,120351;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Team Todenhöfer;23;2;391;0,290477;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Volt;24;1;816;0,606822;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Volt;24;2;646;0,479919;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Tierschutzallianz;25;2;;;309;0,22867;;-0,22867;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;183;0,135426;;-0,135426;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;V-Partei³;27;2;;;144;0,106565;;-0,106565;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Übrige;1000;2;;;524;0,387778;;-0,387778;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;199189;;199934;;-0,372623;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Wählende;-3;;153820;77,22314;157642;78,84702;-2,424481;-1,62388;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Ungültige;-2;1;1344;0,873749;1839;1,166567;-26,916803;-0,292819;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Ungültige;-2;2;1245;0,809388;1583;1,004174;-21,351864;-0,194786;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Gültige;-1;1;152476;99,126251;155803;98,833433;-2,135389;0,292819;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Gültige;-1;2;152575;99,190612;156059;98,995826;-2,232489;0,194786;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;CDU;1;1;49631;32,550041;63494;40,752745;-21,833559;-8,202705;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;CDU;1;2;39505;25,892184;53873;34,520918;-26,670132;-8,628734;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;SPD;2;1;27236;17,862483;23397;15,017041;16,408087;2,845443;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;SPD;2;2;31535;20,668524;23321;14,943707;35,221474;5,724816;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;GRÜNE;3;1;25399;16,657704;22309;14,318723;13,850912;2,338981;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;GRÜNE;3;2;24197;15,859086;21695;13,901794;11,532611;1,957292;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;FDP;4;1;20411;13,386369;15533;9,969641;31,404107;3,416728;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;FDP;4;2;25288;16,574144;21425;13,728782;18,030338;2,845362;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;AfD;5;1;15354;10,069781;18702;12,00362;-17,901829;-1,933838;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;AfD;5;2;15651;10,257906;20171;12,92524;-22,408408;-2,667334;
