BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;SPD;2;2;39728;23,850633;29738;17,86667;33,593382;5,983963;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;GRÜNE;3;1;23345;14,007728;18537;11,14297;25,937315;2,864758;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;GRÜNE;3;2;28723;17,243801;22806;13,701906;25,944927;3,541896;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;FDP;4;1;16622;9,973719;14275;8,580995;16,441331;1,392724;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;FDP;4;2;22136;13,289308;17626;10,589748;25,587201;2,69956;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;AfD;5;1;14397;8,638649;18027;10,836399;-20,136462;-2,19775;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;AfD;5;2;14969;8,986612;19139;11,498762;-21,787972;-2,51215;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;DIE LINKE;6;1;4917;2,950353;8691;5,224338;-43,424232;-2,273985;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;DIE LINKE;6;2;5205;3,124812;9588;5,760496;-45,713392;-2,635684;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Tierschutzpartei;7;1;3601;2,160712;3180;1,911563;13,238994;0,249149;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Tierschutzpartei;7;2;3127;1,877289;2105;1,26469;48,551069;0,612599;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Die PARTEI;8;1;1980;1,188062;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Die PARTEI;8;2;1514;0,908927;959;0,57617;57,872784;0,332757;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;FREIE WÄHLER;9;1;3963;2,377924;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;FREIE WÄHLER;9;2;3146;1,888695;1264;0,759415;148,892405;1,129281;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;PIRATEN;10;2;567;0,340397;705;0,423566;-19,574468;-0,083168;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;ÖDP;11;1;1159;0,695436;1698;1,020703;-31,743227;-0,325266;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;ÖDP;11;2;676;0,405835;959;0,57617;-29,509906;-0,170334;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;NPD;12;2;168;0,100858;363;0,218091;-53,719008;-0,117233;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;DiB;13;2;168;0,100858;186;0,111749;-9,677419;-0,010891;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;MLPD;14;2;22;0,013208;70;0,042056;-68,571429;-0,028849;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;DKP;15;2;24;0,014408;15;0,009012;60;0,005396;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;dieBasis;16;1;3325;1,995104;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;dieBasis;16;2;3145;1,888095;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Bündnis C;17;2;332;0,199316;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;168;0,100858;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;BÜNDNIS21;19;2;64;0,038422;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;LKR;20;2;31;0,018611;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Die Humanisten;21;2;120;0,072042;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Gesundheitsforschung;22;2;181;0,108663;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Team Todenhöfer;23;2;477;0,286366;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Volt;24;1;621;0,372619;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Volt;24;2;553;0,331993;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Tierschutzallianz;25;2;;;289;0,173632;;-0,173632;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;150;0,09012;;-0,09012;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;V-Partei³;27;2;;;173;0,103939;;-0,103939;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Übrige;1000;2;;;525;0,315421;;-0,315421;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Wahlberechtigte;-4;;205893;;205551;;0,166382;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Wählende;-3;;156796;76,154119;155724;75,759301;0,688397;0,394818;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Ungültige;-2;1;1659;1,058063;2118;1,360099;-21,671388;-0,302036;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Ungültige;-2;2;1603;1,022348;2075;1,332486;-22,746988;-0,310138;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Gültige;-1;1;155137;98,941937;153606;98,639901;0,996706;0,302036;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Gültige;-1;2;155193;98,977652;153649;98,667514;1,004888;0,310138;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;CDU;1;1;54139;34,897542;73935;48,132885;-26,77487;-13,235343;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;CDU;1;2;40211;25,910318;57033;37,119018;-29,495205;-11,2087;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;SPD;2;1;29002;18,694444;26532;17,272763;9,309513;1,421681;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;SPD;2;2;33042;21,290909;25406;16,53509;30,055892;4,755819;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;GRÜNE;3;1;21719;13,999884;19383;12,618648;12,051798;1,381236;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;GRÜNE;3;2;23082;14,873094;21220;13,810698;8,774741;1,062395;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;FDP;4;1;16688;10,756944;9593;6,245199;73,960179;4,511745;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;FDP;4;2;22799;14,69074;16940;11,025129;34,586777;3,665611;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;AfD;5;1;13875;8,943708;15899;10,350507;-12,73036;-1,406799;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;AfD;5;2;15319;9,870935;17800;11,584846;-13,938202;-1,713911;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DIE LINKE;6;1;4253;2,741448;8264;5,379998;-48,535818;-2,63855;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DIE LINKE;6;2;4423;2,85;8411;5,474165;-47,414101;-2,624165;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Tierschutzpartei;7;2;2287;1,473649;1449;0,943059;57,832988;0,53059;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Die PARTEI;8;1;2627;1,693342;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Die PARTEI;8;2;1465;0,943986;959;0,62415;52,763295;0,319836;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;FREIE WÄHLER;9;1;5880;3,790198;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;FREIE WÄHLER;9;2;3729;2,402815;1301;0,846735;186,625673;1,556079;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;PIRATEN;10;2;580;0,373728;651;0,423693;-10,906298;-0,049965;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;ÖDP;11;2;286;0,184287;380;0,247317;-24,736842;-0,06303;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;NPD;12;2;146;0,094076;358;0,232999;-59,217877;-0,138922;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DiB;13;2;158;0,101809;174;0,113245;-9,195402;-0,011436;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;MLPD;14;2;19;0,012243;35;0,022779;-45,714286;-0,010536;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DKP;15;2;28;0,018042;27;0,017573;3,703704;0,00047;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;dieBasis;16;1;6954;4,48249;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;dieBasis;16;2;5443;3,507246;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Bündnis C;17;2;173;0,111474;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;230;0,148203;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;BÜNDNIS21;19;2;62;0,03995;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;LKR;20;2;43;0,027707;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Die Humanisten;21;2;140;0,09021;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Gesundheitsforschung;22;2;220;0,141759;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Team Todenhöfer;23;2;868;0,559304;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Volt;24;2;440;0,283518;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Tierschutzallianz;25;2;;;395;0,257079;;-0,257079;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;233;0,151644;;-0,151644;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;V-Partei³;27;2;;;247;0,160756;;-0,160756;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Übrige;1000;2;;;630;0,410025;;-0,410025;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;198182;;199227;;-0,524527;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Wählende;-3;;149673;75,523004;152001;76,295382;-1,531569;-0,772378;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Ungültige;-2;1;1842;1,230683;1971;1,296702;-6,544901;-0,066019;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Ungültige;-2;2;1867;1,247386;1951;1,283544;-4,305484;-0,036158;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Gültige;-1;1;147831;98,769317;150030;98,703298;-1,465707;0,066019;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Gültige;-1;2;147806;98,752614;150050;98,716456;-1,495501;0,036158;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;CDU;1;1;46535;31,478513;64558;43,030061;-27,917532;-11,551548;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;CDU;1;2;40818;27,615929;57060;38,027324;-28,464774;-10,411395;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;SPD;2;1;23988;16,226637;23855;15,900153;0,557535;0,326484;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;SPD;2;2;27523;18,62103;21900;14,595135;25,675799;4,025895;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;GRÜNE;3;1;18182;12,299179;14299;9,530761;27,155745;2,768419;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;GRÜNE;3;2;16036;10,849357;15329;10,215928;4,612173;0,633429;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;FDP;4;1;24782;16,763737;16255;10,8345;52,457705;5,929237;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;FDP;4;2;26768;18,110226;20328;13,547484;31,680441;4,562741;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;AfD;5;1;20292;13,726485;19543;13,026061;3,832574;0,700424;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;AfD;5;2;19747;13,36008;20942;13,956681;-5,706236;-0,596601;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;DIE LINKE;6;1;3176;2,148399;5825;3,882557;-45,476395;-1,734158;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;DIE LINKE;6;2;3319;2,245511;7141;4,75908;-53,521916;-2,513569;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Tierschutzpartei;7;2;1967;1,330798;893;0,595135;120,268757;0,735664;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Die PARTEI;8;2;973;0,658295;788;0,525158;23,477157;0,133137;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;FREIE WÄHLER;9;1;3733;2,525181;1869;1,245751;99,732477;1,27943;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;FREIE WÄHLER;9;2;2729;1,846339;1418;0,945018;92,454161;0,901321;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;PIRATEN;10;2;543;0,367373;567;0,377874;-4,232804;-0,010501;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;ÖDP;11;1;1541;1,042407;1814;1,209092;-15,049614;-0,166685;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;ÖDP;11;2;828;0,560194;1103;0,735088;-24,932004;-0,174895;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;NPD;12;2;221;0,14952;527;0,351216;-58,064516;-0,201696;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;DiB;13;2;111;0,075098;162;0,107964;-31,481481;-0,032866;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;MLPD;14;2;12;0,008119;49;0,032656;-75,510204;-0,024537;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;DKP;15;2;24;0,016238;28;0,01866;-14,285714;-0,002423;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;dieBasis;16;1;5058;3,421475;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;dieBasis;16;2;4124;2,790144;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Bündnis C;17;2;298;0,201616;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;188;0,127194;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;BÜNDNIS21;19;2;66;0,044653;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;LKR;20;2;37;0,025033;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Die Humanisten;21;1;544;0,367988;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Die Humanisten;21;2;244;0,165081;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Gesundheitsforschung;22;2;224;0,15155;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Team Todenhöfer;23;2;637;0,43097;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Volt;24;2;369;0,249652;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Tierschutzallianz;25;1;;;2012;1,341065;;-1,341065;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Tierschutzallianz;25;2;;;875;0,583139;;-0,583139;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;178;0,118627;;-0,118627;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;V-Partei³;27;2;;;168;0,111963;;-0,111963;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Übrige;1000;2;;;594;0,395868;;-0,395868;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Wahlberechtigte;-4;;162758;;165041;;-1,383293;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Wählende;-3;;122862;75,487534;125344;75,947189;-1,980151;-0,459655;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Ungültige;-2;1;1372;1,1167;1654;1,319569;-17,049577;-0,202869;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Ungültige;-2;2;1341;1,091468;1615;1,288454;-16,965944;-0,196986;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Gültige;-1;1;121490;98,8833;123690;98,680431;-1,77864;0,202869;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Gültige;-1;2;121521;98,908532;123729;98,711546;-1,784545;0,196986;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;CDU;1;1;44188;36,371718;58149;47,011885;-24,009011;-10,640167;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;CDU;1;2;32317;26,593757;46812;37,834299;-30,964283;-11,240542;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;SPD;2;1;21995;18,104371;20672;16,71275;6,399961;1,391621;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;SPD;2;2;25805;21,235013;19337;15,628511;33,448829;5,606502;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;GRÜNE;3;1;14692;12,093176;12085;9,770394;21,572197;2,322783;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;GRÜNE;3;2;16181;13,315394;15113;12,214598;7,066764;1,100796;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;FDP;4;1;16747;13,784674;10438;8,438839;60,442614;5,345835;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;FDP;4;2;19692;16,204607;15124;12,223488;30,20365;3,981118;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;AfD;5;1;12794;10,530908;14069;11,374404;-9,062478;-0,843496;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;AfD;5;2;13101;10,780853;15350;12,406146;-14,651466;-1,625293;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;DIE LINKE;6;1;2757;2,269323;5347;4,322904;-48,438377;-2,053581;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;DIE LINKE;6;2;3062;2,519729;6608;5,340704;-53,662228;-2,820975;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Tierschutzpartei;7;2;1602;1,318291;1028;0,830848;55,836576;0,487443;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
