BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Tierschutzpartei;9;2;1813;1,159615;1532;0,988763;18,342037;0,170851;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;BP;10;1;863;0,553922;1525;0,988533;-43,409836;-0,434611;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;BP;10;2;527;0,337075;654;0,422096;-19,41896;-0,085021;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Die PARTEI;11;2;1135;0,725959;1002;0,646698;13,273453;0,079261;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;PIRATEN;12;2;576;0,368416;540;0,34852;6,666667;0,019896;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;NPD;13;2;155;0,09914;566;0,3653;-72,614841;-0,266161;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;V-Partei³;14;2;183;0,117049;271;0,174905;-32,472325;-0,057856;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Gesundheitsforschung;15;2;191;0,122166;236;0,152316;-19,067797;-0,03015;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;MLPD;16;1;177;0,113609;263;0,170481;-32,69962;-0,056873;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;MLPD;16;2;52;0,03326;125;0,080676;-58,4;-0,047416;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DKP;17;2;36;0,023026;17;0,010972;111,764706;0,012054;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;dieBasis;18;1;2749;1,764464;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;dieBasis;18;2;2452;1,568326;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Bündnis C;19;2;115;0,073555;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;III. Weg;20;2;92;0,058844;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;du.;21;2;106;0,067799;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;LKR;22;2;35;0,022386;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Die Humanisten;23;2;123;0,078672;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Team Todenhöfer;24;2;510;0,326202;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;UNABHÄNGIGE;25;1;1114;0,715028;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;UNABHÄNGIGE;25;2;502;0,321085;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Volt;26;2;310;0,198279;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;BüSo;27;2;;;20;0,012908;;-0,012908;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DiB;28;2;;;165;0,106492;;-0,106492;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Übrige;1000;2;;;570;0,367882;;-0,367882;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Wahlberechtigte;-4;;224907;;225998;;-0,482748;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Wählende;-3;;185664;82,551455;182961;80,956911;1,477364;1,594543;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Ungültige;-2;1;2174;1,170932;1664;0,909483;30,649038;0,261449;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Ungültige;-2;2;982;0,528912;1054;0,576079;-6,83112;-0,047167;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Gültige;-1;1;183490;98,829068;181297;99,090517;1,209617;-0,261449;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Gültige;-1;2;184682;99,471088;181907;99,423921;1,525505;0,047167;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;CSU;1;1;67646;36,866314;76515;42,204228;-11,591191;-5,337914;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;CSU;1;2;55954;30,297484;67585;37,1536;-17,20944;-6,856116;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;SPD;2;1;33121;18,050575;33929;18,714595;-2,381444;-0,66402;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;SPD;2;2;37078;20,076672;32126;17,660673;15,414306;2,416;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;AfD;3;1;;;13872;7,651533;;-7,651533;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;AfD;3;2;12214;6,61353;15764;8,665967;-22,519665;-2,052436;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;FDP;4;1;19412;10,579323;14592;8,048672;33,031798;2,530652;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;FDP;4;2;19226;10,410327;18813;10,342098;2,19529;0,068229;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;GRÜNE;5;1;36295;19,78037;25359;13,987545;43,124729;5,792824;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;GRÜNE;5;2;35624;19,289373;23719;13,03908;50,191829;6,250293;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DIE LINKE;6;1;7522;4,099406;10130;5,587517;-25,745311;-1,488111;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DIE LINKE;6;2;7029;3,806002;12931;7,108577;-45,642255;-3,302576;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;FREIE WÄHLER;7;1;9439;5,14415;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;FREIE WÄHLER;7;2;6870;3,719908;2633;1,447443;160,919104;2,272465;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;ÖDP;8;1;2500;1,362472;3072;1,694457;-18,619792;-0,331985;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;ÖDP;8;2;1095;0,592911;1233;0,677819;-11,192214;-0,084908;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Tierschutzpartei;9;2;2093;1,133299;1836;1,009307;13,997821;0,123992;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;BP;10;2;280;0,151612;323;0,177563;-13,312693;-0,025951;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Die PARTEI;11;1;;;3828;2,111452;;-2,111452;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Die PARTEI;11;2;1431;0,774845;2049;1,1264;-30,161054;-0,351554;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;PIRATEN;12;2;665;0,360078;646;0,355127;2,941176;0,004952;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;NPD;13;2;114;0,061728;391;0,214945;-70,84399;-0,153217;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;V-Partei³;14;2;216;0,116958;409;0,22484;-47,188264;-0,107882;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Gesundheitsforschung;15;2;233;0,126163;217;0,119292;7,373272;0,006871;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;MLPD;16;2;27;0,01462;60;0,032984;-55;-0,018364;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DKP;17;2;39;0,021117;27;0,014843;44,444444;0,006275;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;dieBasis;18;1;4896;2,668265;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;dieBasis;18;2;2309;1,250257;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Bündnis C;19;2;125;0,067684;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;III. Weg;20;2;64;0,034654;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;du.;21;2;133;0,072016;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;LKR;22;2;41;0,0222;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Die Humanisten;23;1;782;0,426181;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Die Humanisten;23;2;312;0,168939;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Team Todenhöfer;24;2;433;0,234457;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;UNABHÄNGIGE;25;2;410;0,222003;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Volt;26;2;667;0,361161;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Einzelbewerber/Wählergruppe;Unparteilich;27;1;1877;1,022944;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Einzelbewerber/Wählergruppe;Unparteilich;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;BüSo;28;2;;;16;0,008796;;-0,008796;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DiB;29;2;;;351;0,192956;;-0,192956;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Übrige;1000;2;;;778;0,427691;;-0,427691;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;CSU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;CSU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;ÖDP;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;ÖDP;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Tierschutzpartei;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;BP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Die PARTEI;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;PIRATEN;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;NPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;V-Partei³;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Gesundheitsforschung;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;MLPD;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;dieBasis;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;dieBasis;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Bündnis C;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;III. Weg;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;LKR;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Die Humanisten;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Team Todenhöfer;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Volt;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Einzelbewerber/Wählergruppe;Aktion Bürger für Gerechtigkeit;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Einzelbewerber/Wählergruppe;Aktion Bürger für Gerechtigkeit;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Einzelbewerber/Wählergruppe;Ediz Sirin;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Einzelbewerber/Wählergruppe;Ediz Sirin;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Wahlberechtigte;-4;;249402;;245699;;1,507129;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Wählende;-3;;204739;82,091964;196554;79,997884;4,16425;2,09408;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Ungültige;-2;1;1654;0,807858;1792;0,911709;-7,700893;-0,103851;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Ungültige;-2;2;1071;0,523105;1213;0,617133;-11,706513;-0,094028;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Gültige;-1;1;203085;99,192142;194762;99,088291;4,273421;0,103851;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Gültige;-1;2;203668;99,476895;195341;99,382867;4,262802;0,094028;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;CSU;1;1;82420;40,583992;92942;47,720808;-11,321039;-7,136816;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;CSU;1;2;67884;33,330715;80669;41,296502;-15,848715;-7,965787;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;SPD;2;1;29438;14,495408;27551;14,145983;6,849116;0,349425;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;SPD;2;2;33408;16,403166;24980;12,787894;33,738991;3,615272;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;AfD;3;1;19660;9,680676;24056;12,351485;-18,274027;-2,67081;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;AfD;3;2;19481;9,565076;26741;13,689394;-27,149321;-4,124318;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;FDP;4;1;16032;7,894231;11864;6,091537;35,13149;1,802694;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;FDP;4;2;22301;10,949683;20373;10,429454;9,463506;0,520229;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;GRÜNE;5;1;24805;12,214098;14638;7,51584;69,45621;4,698258;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;GRÜNE;5;2;26207;12,86751;17250;8,830711;51,924638;4,036798;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;DIE LINKE;6;1;3573;1,759362;7165;3,678849;-50,132589;-1,919487;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;DIE LINKE;6;2;4176;2,050396;9623;4,926257;-56,60397;-2,875861;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;FREIE WÄHLER;7;1;19229;9,468449;12756;6,549532;50,744748;2,918917;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;FREIE WÄHLER;7;2;16594;8,147574;6407;3,279905;158,997971;4,867668;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;ÖDP;8;1;3100;1,526454;3790;1,945965;-18,205805;-0,41951;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;ÖDP;8;2;1387;0,68101;1928;0,986992;-28,060166;-0,305982;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Tierschutzpartei;9;2;2243;1,101302;1882;0,963443;19,181722;0,137859;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;BP;10;2;953;0,467918;1479;0,757138;-35,564571;-0,289219;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Die PARTEI;11;2;1330;0,653024;1078;0,551855;23,376623;0,101168;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;PIRATEN;12;2;594;0,291651;711;0,363979;-16,455696;-0,072328;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;NPD;13;2;142;0,069721;527;0,269785;-73,055028;-0,200063;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;V-Partei³;14;2;383;0,188051;474;0,242653;-19,198312;-0,054601;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Gesundheitsforschung;15;2;245;0,120294;259;0,132589;-5,405405;-0,012295;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;MLPD;16;2;47;0,023077;46;0,023549;2,173913;-0,000472;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;DKP;17;2;43;0,021113;28;0,014334;53,571429;0,006779;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;dieBasis;18;1;4693;2,310855;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;dieBasis;18;2;4230;2,076909;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Bündnis C;19;2;192;0,094271;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;III. Weg;20;2;81;0,039771;;;;;
