BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;FDP;4;1;23605;13,103697;12262;6,998978;92,505301;6,104719;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;FDP;4;2;20953;11,593666;18935;10,798711;10,657513;0,794955;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;GRÜNE;5;1;27818;15,442434;16162;9,225044;72,119787;6,21739;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;GRÜNE;5;2;27389;15,154818;19792;11,287462;38,384196;3,867356;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;DIE LINKE;6;1;4911;2,726213;8264;4,716976;-40,573572;-1,990763;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;DIE LINKE;6;2;5046;2,792041;10130;5,777182;-50,187562;-2,985141;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;FREIE WÄHLER;7;1;16181;8,982458;7805;4,454985;107,315823;4,527473;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;FREIE WÄHLER;7;2;14968;8,282059;5156;2,940489;190,30256;5,34157;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;ÖDP;8;1;2233;1,239591;2233;1,274565;0;-0,034974;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;ÖDP;8;2;1254;0,69386;1607;0,916479;-21,966397;-0,222619;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Tierschutzpartei;9;2;1958;1,083396;1614;0,920471;21,313507;0,162925;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;BP;10;1;;;1838;1,049105;;-1,049105;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;BP;10;2;519;0,287172;1289;0,735122;-59,73623;-0,44795;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Die PARTEI;11;1;2269;1,259576;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Die PARTEI;11;2;1371;0,758599;929;0,529813;47,578041;0,228786;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;PIRATEN;12;2;516;0,285512;577;0,329066;-10,571924;-0,043554;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;NPD;13;2;95;0,052565;365;0,208161;-73,972603;-0,155596;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;V-Partei³;14;1;763;0,423559;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;V-Partei³;14;2;304;0,168209;326;0,185919;-6,748466;-0,017711;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Gesundheitsforschung;15;2;181;0,100151;211;0,120334;-14,218009;-0,020184;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;MLPD;16;2;15;0,0083;40;0,022812;-62,5;-0,014512;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;DKP;17;2;30;0,0166;18;0,010265;66,666667;0,006334;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;dieBasis;18;1;5478;3,040968;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;dieBasis;18;2;5211;2,883338;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Bündnis C;19;2;186;0,102917;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;III. Weg;20;2;77;0,042605;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;du.;21;2;103;0,056992;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;LKR;22;2;30;0,0166;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Die Humanisten;23;2;135;0,074698;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Team Todenhöfer;24;2;477;0,263933;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;UNABHÄNGIGE;25;2;283;0,156589;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;Volt;26;2;360;0,199194;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Einzelbewerber/Wählergruppe;Aktion Bürger für Gerechtigkeit;27;1;440;0,244254;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Einzelbewerber/Wählergruppe;Aktion Bürger für Gerechtigkeit;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;BüSo;28;2;;;28;0,015969;;-0,015969;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;Partei;DiB;29;2;;;229;0,1306;;-0,1306;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;256;Oberallgäu;LAND;09;System-Gruppe;Übrige;1000;2;;;990;0,564601;;-0,564601;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Wahlberechtigte;-4;;250767;;247539;;1,304037;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Wählende;-3;;198681;79,229324;191581;77,394269;3,706004;1,835055;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Ungültige;-2;1;1559;0,784675;1692;0,883177;-7,86052;-0,098502;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Ungültige;-2;2;1042;0,524459;1412;0,737025;-26,203966;-0,212566;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Gültige;-1;1;197122;99,215325;189889;99,116823;3,809067;0,098502;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Gültige;-1;2;197639;99,475541;190169;99,262975;3,928085;0,212566;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;CSU;1;1;76399;38,757216;93430;49,202429;-18,22862;-10,445212;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;CSU;1;2;62638;31,693137;79932;42,032087;-21,635891;-10,33895;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;SPD;2;1;24286;12,320289;21610;11,380333;12,383156;0,939956;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;SPD;2;2;30907;15,638108;23044;12,117643;34,12168;3,520465;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;AfD;3;1;20020;10,156147;24018;12,648442;-16,645849;-2,492295;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;AfD;3;2;19772;10,004098;25384;13,348127;-22,108415;-3,344029;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;FDP;4;1;14262;7,235113;10627;5,596427;34,205326;1,638686;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;FDP;4;2;21572;10,91485;19898;10,463325;8,412906;0,451525;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;GRÜNE;5;1;24124;12,238106;16537;8,708772;45,878938;3,529334;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;GRÜNE;5;2;23709;11,996114;16214;8,5261;46,225484;3,470014;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DIE LINKE;6;1;6667;3,382169;10153;5,346808;-34,334679;-1,964638;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DIE LINKE;6;2;5007;2,533407;10387;5,461984;-51,795514;-2,928577;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;FREIE WÄHLER;7;1;17819;9,03958;6445;3,394088;176,47789;5,645491;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;FREIE WÄHLER;7;2;17983;9,098913;5112;2,688135;251,780125;6,410777;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;ÖDP;8;1;3120;1,582776;3813;2,008015;-18,174666;-0,425239;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;ÖDP;8;2;1945;0,984118;2789;1,46659;-30,261743;-0,482473;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Tierschutzpartei;9;2;2091;1,05799;1553;0,816642;34,642627;0,241348;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;BP;10;1;;;2660;1,400818;;-1,400818;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;BP;10;2;1035;0,523682;2123;1,116375;-51,248234;-0,592693;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Die PARTEI;11;1;2340;1,187082;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Die PARTEI;11;2;1412;0,714434;949;0,49903;48,788198;0,215404;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;PIRATEN;12;2;766;0,387575;629;0,330758;21,780604;0,056817;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;NPD;13;2;213;0,107772;532;0,279751;-59,962406;-0,171979;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;V-Partei³;14;1;782;0,396709;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;V-Partei³;14;2;307;0,155334;325;0,170901;-5,538462;-0,015567;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Gesundheitsforschung;15;2;208;0,105242;227;0,119368;-8,370044;-0,014125;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;MLPD;16;2;22;0,011131;35;0,018405;-37,142857;-0,007273;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DKP;17;2;25;0,012649;24;0,01262;4,166667;0,000029;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;dieBasis;18;1;7303;3,704812;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;dieBasis;18;2;5836;2,952858;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Bündnis C;19;2;347;0,175573;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;III. Weg;20;2;99;0,050091;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;du.;21;2;126;0,063753;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;LKR;22;2;31;0,015685;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Die Humanisten;23;2;156;0,078932;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Team Todenhöfer;24;2;692;0,350133;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;UNABHÄNGIGE;25;1;;;596;0,313868;;-0,313868;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;UNABHÄNGIGE;25;2;409;0,206943;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Volt;26;2;331;0,167477;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;BüSo;27;2;;;24;0,01262;;-0,01262;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DiB;28;2;;;219;0,115161;;-0,115161;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Übrige;1000;2;;;769;0,404377;;-0,404377;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Wahlberechtigte;-4;;191811;;194368;;-1,315546;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Wählende;-3;;157519;82,121985;160834;82,74716;-2,061131;-0,625175;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Ungültige;-2;1;841;0,533904;1157;0,719375;-27,312014;-0,185471;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Ungültige;-2;2;687;0,436138;849;0,527873;-19,081272;-0,091736;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Gültige;-1;1;156678;99,466096;159677;99,280625;-1,878167;0,185471;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Gültige;-1;2;156832;99,563862;159985;99,472127;-1,97081;0,091736;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;CDU;1;1;36601;23,360651;51118;32,013377;-28,398998;-8,652726;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;CDU;1;2;31534;20,106866;46243;28,904585;-31,808057;-8,797719;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;SPD;2;1;20012;12,772693;20512;12,845933;-2,437598;-0,07324;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;SPD;2;2;31002;19,767649;23350;14,595118;32,770878;5,172531;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;GRÜNE;3;1;62594;39,950727;47430;29,703714;31,971326;10,247013;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;GRÜNE;3;2;44556;28,410018;31283;19,553708;42,428795;8,85631;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;FDP;4;1;16504;10,533706;13399;8,391315;23,173371;2,142391;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;FDP;4;2;26036;16,601204;26203;16,37841;-0,637332;0,222793;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;AfD;5;1;6295;4,017794;10646;6,667209;-40,86981;-2,649415;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;AfD;5;2;6590;4,201949;11455;7,160046;-42,470537;-2,958098;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DIE LINKE;6;1;6447;4,114809;10409;6,518785;-38,063215;-2,403976;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DIE LINKE;6;2;8127;5,181978;14830;9,269619;-45,198921;-4,087641;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Tierschutzpartei;7;1;1528;0,975249;1576;0,986992;-3,045685;-0,011744;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Tierschutzpartei;7;2;1271;0,810421;1063;0,664437;19,567262;0,145984;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Die PARTEI;8;1;1684;1,074816;1755;1,099094;-4,045584;-0,024278;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Die PARTEI;8;2;1316;0,839114;1602;1,001344;-17,852684;-0,162229;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;FREIE WÄHLER;9;1;1281;0,8176;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;FREIE WÄHLER;9;2;1088;0,693736;480;0,300028;126,666667;0,393708;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;PIRATEN;10;1;;;1438;0,900568;;-0,900568;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;PIRATEN;10;2;594;0,378749;1006;0,628809;-40,954274;-0,25006;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;ÖDP;11;1;;;721;0,451537;;-0,451537;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;ÖDP;11;2;344;0,219343;498;0,311279;-30,923695;-0,091936;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;NPD;12;2;32;0,020404;114;0,071257;-71,929825;-0,050853;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DiB;13;1;213;0,135948;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DiB;13;2;158;0,100745;432;0,270025;-63,425926;-0,169281;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;MLPD;14;1;125;0,079781;215;0,134647;-41,860465;-0,054865;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;MLPD;14;2;88;0,056111;144;0,090008;-38,888889;-0,033897;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DKP;15;2;46;0,029331;53;0,033128;-13,207547;-0,003797;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;dieBasis;16;1;1985;1,26693;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;dieBasis;16;2;1821;1,161115;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Bündnis C;17;2;169;0,107759;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;216;0,137862;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;127;0,080978;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;BÜNDNIS21;19;2;22;0,014028;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;LKR;20;2;19;0,012115;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Die Humanisten;21;1;256;0,163392;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Die Humanisten;21;2;207;0,131988;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Gesundheitsforschung;22;2;69;0,043996;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Team Todenhöfer;23;2;706;0,450163;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Volt;24;1;877;0,559747;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Volt;24;2;910;0,580239;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;BüSo;25;1;34;0,021701;86;0,053859;-60,465116;-0,032158;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;BüSo;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Einzelbewerber/Wählergruppe;Volk ins Parlament - VIP;26;1;26;0,016595;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Einzelbewerber/Wählergruppe;Volk ins Parlament - VIP;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Tierschutzallianz;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Tierschutzallianz;27;2;;;203;0,126887;;-0,126887;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;MENSCHLICHE WELT;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;MENSCHLICHE WELT;28;2;;;136;0,085008;;-0,085008;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;V-Partei³;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;V-Partei³;29;2;;;222;0,138763;;-0,138763;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Übrige;1000;1;;;372;0,23297;;-0,23297;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Übrige;1000;2;;;668;0,417539;;-0,417539;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Wahlberechtigte;-4;;178958;;182501;;-1,941359;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Wählende;-3;;133602;74,655506;139180;76,262596;-4,00776;-1,60709;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Ungültige;-2;1;1141;0,854029;1343;0,964937;-15,040953;-0,110908;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Ungültige;-2;2;920;0,688612;1153;0,828424;-20,208153;-0,139811;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Gültige;-1;1;132461;99,145971;137837;99,035063;-3,900259;0,110908;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Gültige;-1;2;132682;99,311388;138027;99,171576;-3,872431;0,139811;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;CDU;1;1;34301;25,895169;46166;33,493184;-25,700732;-7,598015;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;CDU;1;2;28403;21,406822;40109;29,058807;-29,18547;-7,651985;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;SPD;2;1;27220;20,549445;25469;18,477622;6,875025;2,071823;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;SPD;2;2;30194;22,756666;23458;16,995226;28,71515;5,761441;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;GRÜNE;3;1;31444;23,738308;21850;15,852057;43,908467;7,886251;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;GRÜNE;3;2;28218;21,267391;21071;15,265854;33,918656;6,001537;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;FDP;4;1;14691;11,090812;11903;8,635562;23,422667;2,455249;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;FDP;4;2;20271;15,277882;19210;13,917567;5,523165;1,360316;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;AfD;5;1;9603;7,249681;14345;10,40722;-33,056814;-3,157539;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;AfD;5;2;9539;7,18937;14899;10,794265;-35,975569;-3,604895;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DIE LINKE;6;1;6294;4,751587;12321;8,938819;-48,916484;-4,187232;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DIE LINKE;6;2;6737;5,077554;12553;9,094597;-46,331554;-4,017044;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Tierschutzpartei;7;1;1764;1,331713;1807;1,310969;-2,379635;0,020744;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Tierschutzpartei;7;2;1367;1,030283;1286;0,931702;6,2986;0,098581;
