BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;FREIE WÄHLER;7;2;14738;7,696928;6252;3,390125;135,732566;4,306803;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;ÖDP;8;1;2907;1,522013;4244;2,307738;-31,503299;-0,785725;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;ÖDP;8;2;1518;0,792776;2131;1,155527;-28,765838;-0,362751;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Tierschutzpartei;9;2;2216;1,157307;1585;0,859461;39,810726;0,297846;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;BP;10;2;521;0,272093;494;0,26787;5,465587;0,004223;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Die PARTEI;11;2;1322;0,690415;1209;0,655576;9,346567;0,034839;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;PIRATEN;12;1;2180;1,141379;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;PIRATEN;12;2;1043;0,544707;812;0,440304;28,448276;0,104403;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;NPD;13;1;443;0,231941;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;NPD;13;2;359;0,187488;788;0,42729;-54,441624;-0,239802;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;V-Partei³;14;2;208;0,108628;233;0,126343;-10,729614;-0,017715;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Gesundheitsforschung;15;2;264;0,137874;291;0,157794;-9,278351;-0,01992;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;MLPD;16;2;25;0,013056;36;0,019521;-30,555556;-0,006465;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;DKP;17;2;55;0,028724;25;0,013556;120;0,015168;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;dieBasis;18;1;5166;2,704755;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;dieBasis;18;2;4024;2,101536;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Bündnis C;19;2;276;0,144141;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;III. Weg;20;2;99;0,051703;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;du.;21;2;99;0,051703;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;LKR;22;2;22;0,01149;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Die Humanisten;23;2;144;0,075204;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Team Todenhöfer;24;2;408;0,213078;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;UNABHÄNGIGE;25;2;363;0,189577;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;Volt;26;2;251;0,131085;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;BüSo;27;2;;;21;0,011387;;-0,011387;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;Partei;DiB;28;2;;;178;0,09652;;-0,09652;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;System-Gruppe;Übrige;1000;1;;;311;0,169111;;-0,169111;
BT;26.09.2021;Wahlkreis;241;Ansbach;LAND;09;System-Gruppe;Übrige;1000;2;;;468;0,253771;;-0,253771;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;CSU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;CSU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;ÖDP;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;ÖDP;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Tierschutzpartei;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;BP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Die PARTEI;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;PIRATEN;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;NPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;V-Partei³;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Gesundheitsforschung;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;MLPD;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;dieBasis;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;dieBasis;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Bündnis C;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;III. Weg;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;LKR;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Die Humanisten;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Team Todenhöfer;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Partei;Volt;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Einzelbewerber/Wählergruppe;AKB;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Einzelbewerber/Wählergruppe;AKB;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Einzelbewerber/Wählergruppe;Angela and I are here to create ...;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Einzelbewerber/Wählergruppe;Angela and I are here to create ...;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Einzelbewerber/Wählergruppe;Klimaliste;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;Einzelbewerber/Wählergruppe;Klimaliste;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;242;Erlangen;LAND;09;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;System-Gruppe;Wahlberechtigte;-4;;250879;;249810;;0,427925;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;System-Gruppe;Wählende;-3;;198008;78,925697;194222;77,747888;1,949316;1,177809;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;System-Gruppe;Ungültige;-2;1;1495;0,75502;1674;0,8619;-10,692951;-0,10688;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;System-Gruppe;Ungültige;-2;2;1069;0,539877;1360;0,70023;-21,397059;-0,160352;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;System-Gruppe;Gültige;-1;1;196513;99,24498;192548;99,1381;2,059227;0,10688;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;System-Gruppe;Gültige;-1;2;196939;99,460123;192862;99,29977;2,113947;0,160352;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;CSU;1;1;65875;33,521955;76543;39,752685;-13,937264;-6,23073;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;CSU;1;2;58978;29,947344;67682;35,093487;-12,86014;-5,146142;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;SPD;2;1;47154;23,995359;44371;23,044124;6,272115;0,951235;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;SPD;2;2;42328;21,49295;36459;18,904191;16,097534;2,588759;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;AfD;3;1;16857;8,578058;20427;10,608783;-17,476869;-2,030725;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;AfD;3;2;17692;8,983492;22470;11,650818;-21,263907;-2,667325;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;FDP;4;1;12884;6,556309;10354;5,37736;24,435001;1,178949;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;FDP;4;2;18766;9,528839;17155;8,894961;9,390848;0,633878;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;GRÜNE;5;1;27108;13,794507;18681;9,701996;45,110005;4,092511;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;GRÜNE;5;2;29775;15,118895;20164;10,455144;47,664154;4,663751;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;DIE LINKE;6;1;6223;3,166712;13052;6,778569;-52,321483;-3,611858;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;DIE LINKE;6;2;6946;3,52698;15147;7,853802;-54,142735;-4,326822;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;FREIE WÄHLER;7;1;10341;5,262247;8324;4,323078;24,231139;0,939169;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;FREIE WÄHLER;7;2;9669;4,909642;4961;2,572306;94,900222;2,337336;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;ÖDP;8;1;1694;0,862029;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;ÖDP;8;2;1000;0,507771;1227;0,636206;-18,500407;-0,128435;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Tierschutzpartei;9;2;2460;1,249118;2070;1,073306;18,84058;0,175811;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;BP;10;1;522;0,265631;796;0,413403;-34,422111;-0,147772;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;BP;10;2;455;0,231036;619;0,320955;-26,494346;-0,089919;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Die PARTEI;11;1;3067;1,560711;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Die PARTEI;11;2;1657;0,841377;1706;0,88457;-2,872216;-0,043193;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;PIRATEN;12;2;822;0,417388;849;0,440211;-3,180212;-0,022823;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;NPD;13;2;180;0,091399;632;0,327695;-71,518987;-0,236297;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;V-Partei³;14;2;215;0,109171;349;0,180958;-38,395415;-0,071788;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Gesundheitsforschung;15;2;238;0,12085;322;0,166959;-26,086957;-0,046109;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;MLPD;16;2;43;0,021834;47;0,02437;-8,510638;-0,002536;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;DKP;17;2;62;0,031482;43;0,022296;44,186047;0,009186;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;dieBasis;18;1;3761;1,913868;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;dieBasis;18;2;3371;1,711698;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Bündnis C;19;2;208;0,105616;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;III. Weg;20;2;129;0,065503;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;du.;21;2;100;0,050777;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;LKR;22;2;27;0,01371;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Die Humanisten;23;1;416;0,211691;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Die Humanisten;23;2;290;0,147254;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Team Todenhöfer;24;2;709;0,36001;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;UNABHÄNGIGE;25;2;356;0,180767;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Volt;26;1;611;0,310921;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Volt;26;2;463;0,235098;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;BüSo;27;2;;;20;0,01037;;-0,01037;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;DiB;28;2;;;362;0,187699;;-0,187699;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;System-Gruppe;Übrige;1000;2;;;578;0,299696;;-0,299696;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;CSU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;CSU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;ÖDP;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;ÖDP;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Tierschutzpartei;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;BP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Die PARTEI;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;PIRATEN;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;NPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;V-Partei³;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Gesundheitsforschung;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;MLPD;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;dieBasis;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;dieBasis;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Bündnis C;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;III. Weg;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;LKR;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Die Humanisten;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Team Todenhöfer;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Volt;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Einzelbewerber/Wählergruppe;Eppel;27;1;;;;;;;
