BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;MLPD;16;2;12;0,009476;18;0,015157;-33,333333;-0,005682;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;DKP;17;2;6;0,004738;8;0,006737;-25;-0,001999;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;dieBasis;18;1;1870;1,478273;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;dieBasis;18;2;1599;1,262624;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Bündnis C;19;2;49;0,038692;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;III. Weg;20;2;68;0,053695;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;du.;21;2;28;0,02211;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;LKR;22;2;16;0,012634;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Die Humanisten;23;2;61;0,048168;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Team Todenhöfer;24;2;175;0,138186;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;UNABHÄNGIGE;25;2;152;0,120024;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;Volt;26;2;100;0,078963;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;BüSo;27;2;;;16;0,013473;;-0,013473;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;Partei;DiB;28;2;;;96;0,080839;;-0,080839;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;227;Deggendorf;LAND;09;System-Gruppe;Übrige;1000;2;;;204;0,171784;;-0,171784;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Wahlberechtigte;-4;;246854;;245315;;0,627357;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Wählende;-3;;195609;79,240766;189425;77,217047;3,264617;2,023718;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Ungültige;-2;1;1661;0,849143;1698;0,896397;-2,179034;-0,047254;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Ungültige;-2;2;855;0,437096;1235;0,651973;-30,769231;-0,214877;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Gültige;-1;1;193948;99,150857;187727;99,103603;3,313855;0,047254;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Gültige;-1;2;194754;99,562904;188190;99,348027;3,487964;0,214877;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;CSU;1;1;70683;36,444305;74299;39,578217;-4,866822;-3,133913;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;CSU;1;2;64381;33,057601;74186;39,420798;-13,216779;-6,363197;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;SPD;2;1;22466;11,583517;25511;13,589414;-11,936028;-2,005897;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;SPD;2;2;30928;15,880547;24653;13,100058;25,453292;2,780488;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;AfD;3;1;19186;9,892342;23538;12,53842;-18,489251;-2,646078;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;AfD;3;2;19973;10,255502;27438;14,579946;-27,206793;-4,324444;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;FDP;4;1;22772;11,741291;15991;8,518221;42,405103;3,223071;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;FDP;4;2;20205;10,374626;19013;10,103087;6,269395;0,271539;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;GRÜNE;5;1;21812;11,246313;12356;6,581898;76,529621;4,664415;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;GRÜNE;5;2;20085;10,31301;13687;7,272969;46,745087;3,040041;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;DIE LINKE;6;1;3955;2,039206;6749;3,595114;-41,398726;-1,555908;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;DIE LINKE;6;2;4186;2,149378;9081;4,825442;-53,903755;-2,676064;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;FREIE WÄHLER;7;1;20072;10,349166;22000;11,719145;-8,763636;-1,36998;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;FREIE WÄHLER;7;2;23752;12,195898;10425;5,539614;127,83693;6,656284;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;ÖDP;8;1;2888;1,489059;3907;2,081214;-26,081392;-0,592155;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;ÖDP;8;2;1425;0,731692;2096;1,113768;-32,013359;-0,382076;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Tierschutzpartei;9;1;3616;1,864417;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Tierschutzpartei;9;2;2257;1,158898;1718;0,912907;31,37369;0,245991;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;BP;10;1;2242;1,15598;3376;1,798356;-33,590047;-0,642376;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;BP;10;2;1231;0,632079;2488;1,322068;-50,522508;-0,689989;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Die PARTEI;11;2;1062;0,545303;960;0,510123;10,625;0,035181;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;PIRATEN;12;2;561;0,288056;604;0,320952;-7,119205;-0,032897;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;NPD;13;2;130;0,066751;495;0,263032;-73,737374;-0,196281;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;V-Partei³;14;2;167;0,085749;317;0,168447;-47,318612;-0,082698;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Gesundheitsforschung;15;2;207;0,106288;235;0,124874;-11,914894;-0,018586;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;MLPD;16;2;17;0,008729;30;0,015941;-43,333333;-0,007212;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;DKP;17;2;31;0,015918;29;0,01541;6,896552;0,000508;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;dieBasis;18;1;2795;1,441108;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;dieBasis;18;2;2707;1,389959;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Bündnis C;19;2;114;0,058535;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;III. Weg;20;2;86;0,044158;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;du.;21;2;97;0,049806;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;LKR;22;2;23;0,01181;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Die Humanisten;23;2;129;0,066237;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Team Todenhöfer;24;2;460;0,236195;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;UNABHÄNGIGE;25;2;251;0,128881;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;Volt;26;2;289;0,148392;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Einzelbewerber/Wählergruppe;Manz;27;1;400;0,206241;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Einzelbewerber/Wählergruppe;Manz;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Einzelbewerber/Wählergruppe;Pettenkofer;28;1;1061;0,547054;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Einzelbewerber/Wählergruppe;Pettenkofer;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;BüSo;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;BüSo;29;2;;;22;0,01169;;-0,01169;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;Partei;DiB;30;2;;;256;0,136033;;-0,136033;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;228;Landshut;LAND;09;System-Gruppe;Übrige;1000;2;;;457;0,24284;;-0,24284;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;System-Gruppe;Wahlberechtigte;-4;;177563;;177387;;0,099218;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;System-Gruppe;Wählende;-3;;136627;76,945647;131350;74,04714;4,01751;2,898508;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;System-Gruppe;Ungültige;-2;1;1152;0,843172;1179;0,897602;-2,290076;-0,05443;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;System-Gruppe;Ungültige;-2;2;579;0,423782;779;0,593072;-25,673941;-0,16929;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;System-Gruppe;Gültige;-1;1;135475;99,156828;130171;99,102398;4,07464;0,05443;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;System-Gruppe;Gültige;-1;2;136048;99,576218;130571;99,406928;4,194653;0,16929;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;CSU;1;1;41529;30,654364;61835;47,5029;-32,839007;-16,848536;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;CSU;1;2;44215;32,499559;52937;40,542693;-16,476189;-8,043134;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;SPD;2;1;28340;20,918989;24611;18,906669;15,151761;2,01232;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;SPD;2;2;23890;17,559979;19709;15,09447;21,213659;2,465509;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;AfD;3;1;16212;11,966784;18328;14,079941;-11,545177;-2,113157;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;AfD;3;2;16020;11,775256;20967;16,05793;-23,594219;-4,282674;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;FDP;4;1;10515;7,76158;7900;6,06894;33,101266;1,69264;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;FDP;4;2;12782;9,395213;11918;9,127601;7,249539;0,267612;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;GRÜNE;5;1;12097;8,929323;7248;5,56806;66,901214;3,361262;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;GRÜNE;5;2;12644;9,293779;8393;6,42792;50,649351;2,865858;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;DIE LINKE;6;1;2682;1,979701;6246;4,798304;-57,060519;-2,818603;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;DIE LINKE;6;2;3093;2,273462;7357;5,634482;-57,958407;-3,36102;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;FREIE WÄHLER;7;1;17176;12,678354;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;FREIE WÄHLER;7;2;16477;12,111167;3146;2,409417;423,744437;9,70175;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;ÖDP;8;1;3878;2,862521;4003;3,075186;-3,122658;-0,212665;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;ÖDP;8;2;1326;0,974656;1698;1,300442;-21,908127;-0,325786;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Tierschutzpartei;9;2;1233;0,906298;1054;0,807224;16,982922;0,099074;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;BP;10;2;750;0,551276;1270;0,972651;-40,944882;-0,421375;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Die PARTEI;11;1;1235;0,911607;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Die PARTEI;11;2;668;0,491003;587;0,449564;13,798978;0,041439;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;PIRATEN;12;2;356;0,261672;318;0,243546;11,949686;0,018127;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;NPD;13;2;116;0,085264;394;0,301752;-70,558376;-0,216488;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;V-Partei³;14;2;83;0,061008;185;0,141685;-55,135135;-0,080677;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Gesundheitsforschung;15;2;131;0,09629;170;0,130197;-22,941176;-0,033908;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;MLPD;16;2;10;0,00735;15;0,011488;-33,333333;-0,004138;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;DKP;17;2;16;0,011761;13;0,009956;23,076923;0,001804;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;dieBasis;18;1;1567;1,156671;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;dieBasis;18;2;1485;1,091527;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Bündnis C;19;2;76;0,055863;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;III. Weg;20;2;50;0,036752;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;du.;21;2;54;0,039692;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;LKR;22;2;18;0,013231;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Die Humanisten;23;1;244;0,180107;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Die Humanisten;23;2;134;0,098495;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Team Todenhöfer;24;2;136;0,099965;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;UNABHÄNGIGE;25;2;148;0,108785;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;Volt;26;2;137;0,1007;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;BüSo;27;2;;;15;0,011488;;-0,011488;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;Partei;DiB;28;2;;;131;0,100329;;-0,100329;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;229;Passau;LAND;09;System-Gruppe;Übrige;1000;2;;;294;0,225165;;-0,225165;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;System-Gruppe;Wahlberechtigte;-4;;172989;;173163;;-0,100483;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;System-Gruppe;Wählende;-3;;133885;77,395094;127840;73,826395;4,728567;3,5687;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;System-Gruppe;Ungültige;-2;1;1437;1,073309;1272;0,994994;12,971698;0,078315;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;System-Gruppe;Ungültige;-2;2;642;0,479516;825;0,645338;-22,181818;-0,165822;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;System-Gruppe;Gültige;-1;1;132448;98,926691;126568;99,005006;4,645724;-0,078315;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;System-Gruppe;Gültige;-1;2;133243;99,520484;127015;99,354662;4,903358;0,165822;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;CSU;1;1;46493;35,102833;56767;44,850989;-18,098543;-9,748156;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;CSU;1;2;45688;34,289231;54087;42,583159;-15,528685;-8,293929;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;SPD;2;1;15794;11,92468;18142;14,333797;-12,942344;-2,409117;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;SPD;2;2;19107;14,339965;16207;12,75991;17,893503;1,580055;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;AfD;3;1;16808;12,690263;19081;15,075691;-11,912374;-2,385427;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;AfD;3;2;16384;12,296331;21024;16,552376;-22,070015;-4,256045;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;FDP;4;1;10210;7,708686;8931;7,056286;14,320905;0,6524;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;FDP;4;2;12904;9,684561;11563;9,103649;11,597336;0,580912;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;GRÜNE;5;1;10188;7,692075;6219;4,913564;63,82055;2,778511;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;GRÜNE;5;2;9495;7,126078;6647;5,23324;42,846397;1,892838;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;DIE LINKE;6;1;1913;1,44434;4971;3,927533;-61,516797;-2,483193;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;DIE LINKE;6;2;2489;1,868016;5699;4,486872;-56,325671;-2,618856;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;FREIE WÄHLER;7;1;22157;16,728829;6408;5,062891;245,770911;11,665938;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;FREIE WÄHLER;7;2;19909;14,941873;4896;3,854663;306,638072;11,08721;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;ÖDP;8;1;2648;1,999275;3203;2,530655;-17,327505;-0,53138;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;ÖDP;8;2;1157;0,868338;2041;1,606897;-43,312102;-0,738559;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Tierschutzpartei;9;2;1230;0,923125;1063;0,836909;15,710254;0,086216;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;BP;10;1;2746;2,073266;2846;2,248594;-3,513703;-0,175327;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;BP;10;2;1042;0,78203;1928;1,517931;-45,954357;-0,735901;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Die PARTEI;11;1;1106;0,835045;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Die PARTEI;11;2;677;0,508094;476;0,374759;42,226891;0,133335;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;PIRATEN;12;2;301;0,225903;285;0,224383;5,614035;0,00152;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;NPD;13;2;98;0,07355;372;0,292879;-73,655914;-0,219329;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;V-Partei³;14;2;84;0,063043;151;0,118884;-44,370861;-0,055841;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Gesundheitsforschung;15;2;115;0,086308;160;0,125969;-28,125;-0,039661;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;MLPD;16;2;12;0,009006;11;0,00866;9,090909;0,000346;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;DKP;17;2;24;0,018012;10;0,007873;140;0,010139;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;dieBasis;18;1;2385;1,800707;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;dieBasis;18;2;1756;1,317893;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Bündnis C;19;2;46;0,034523;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;III. Weg;20;2;74;0,055538;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;du.;21;2;49;0,036775;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;LKR;22;2;12;0,009006;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Die Humanisten;23;2;56;0,042028;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Team Todenhöfer;24;2;182;0,136593;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;UNABHÄNGIGE;25;2;198;0,148601;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Volt;26;1;;;;;;;
