BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;V-Partei³;14;2;84;0,063043;151;0,118884;-44,370861;-0,055841;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Gesundheitsforschung;15;2;115;0,086308;160;0,125969;-28,125;-0,039661;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;MLPD;16;2;12;0,009006;11;0,00866;9,090909;0,000346;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;DKP;17;2;24;0,018012;10;0,007873;140;0,010139;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;dieBasis;18;1;2385;1,800707;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;dieBasis;18;2;1756;1,317893;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Bündnis C;19;2;46;0,034523;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;III. Weg;20;2;74;0,055538;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;du.;21;2;49;0,036775;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;LKR;22;2;12;0,009006;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Die Humanisten;23;2;56;0,042028;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Team Todenhöfer;24;2;182;0,136593;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;UNABHÄNGIGE;25;2;198;0,148601;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;Volt;26;2;154;0,115578;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;BüSo;27;2;;;19;0,014959;;-0,014959;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;Partei;DiB;28;2;;;103;0,081093;;-0,081093;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;230;Rottal-Inn;LAND;09;System-Gruppe;Übrige;1000;2;;;273;0,214935;;-0,214935;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;System-Gruppe;Wahlberechtigte;-4;;173772;;173953;;-0,104051;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;System-Gruppe;Wählende;-3;;132949;76,507723;129424;74,401706;2,723606;2,106017;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;System-Gruppe;Ungültige;-2;1;877;0,659651;1374;1,061627;-36,171761;-0,401975;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;System-Gruppe;Ungültige;-2;2;719;0,540809;1215;0,938775;-40,823045;-0,397966;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;System-Gruppe;Gültige;-1;1;132072;99,340349;128050;98,938373;3,140961;0,401975;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;System-Gruppe;Gültige;-1;2;132230;99,459191;128209;99,061225;3,136285;0,397966;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;CSU;1;1;58484;44,281907;60976;47,618899;-4,086854;-3,336992;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;CSU;1;2;46738;35,345988;53712;41,894095;-12,984063;-6,548107;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;SPD;2;1;16311;12,350082;21525;16,80984;-24,222997;-4,459758;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;SPD;2;2;19938;15,078273;17512;13,658947;13,853358;1,419325;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;AfD;3;1;16792;12,714277;19261;15,041781;-12,818649;-2,327503;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;AfD;3;2;17400;13,15889;23576;18,388725;-26,196132;-5,229835;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;FDP;4;1;6896;5,221394;5670;4,427958;21,622575;0,793437;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;FDP;4;2;11605;8,776374;10308;8,039997;12,58246;0,736377;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;GRÜNE;5;1;8614;6,5222;4602;3,593909;87,179487;2,928291;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;GRÜNE;5;2;8964;6,779097;5846;4,559742;53,335614;2,219355;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;DIE LINKE;6;1;1935;1,46511;4766;3,721984;-59,399916;-2,256874;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;DIE LINKE;6;2;2467;1,865689;5590;4,360068;-55,867621;-2,49438;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;FREIE WÄHLER;7;1;15115;11,444515;5875;4,588052;157,276596;6,856464;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;FREIE WÄHLER;7;2;17868;13,512819;5410;4,219673;230,277264;9,293146;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;ÖDP;8;1;2467;1,867921;2749;2,146818;-10,258276;-0,278897;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;ÖDP;8;2;1266;0,957423;1647;1,284621;-23,132969;-0,327199;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;Tierschutzpartei;9;2;1214;0,918097;946;0,737858;28,32981;0,18024;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;BP;10;1;1294;0,979769;2626;2,050761;-50,723534;-1,070993;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;BP;10;2;958;0,724495;1700;1,32596;-43,647059;-0,601465;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;Die PARTEI;11;1;1506;1,140287;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;Die PARTEI;11;2;892;0,674582;441;0,34397;102,267574;0,330613;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;PIRATEN;12;2;249;0,188308;281;0,219173;-11,3879;-0,030865;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;NPD;13;2;160;0,121001;583;0,454726;-72,555746;-0,333725;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;V-Partei³;14;2;110;0,083188;149;0,116216;-26,174497;-0,033028;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;Gesundheitsforschung;15;2;105;0,079407;122;0,095157;-13,934426;-0,01575;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;MLPD;16;2;6;0,004538;19;0,01482;-68,421053;-0,010282;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;DKP;17;2;15;0,011344;15;0,0117;0;-0,000356;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;dieBasis;18;1;1503;1,138016;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;dieBasis;18;2;1397;1,056492;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;Bündnis C;19;2;41;0,031007;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;III. Weg;20;2;97;0,073357;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;du.;21;2;36;0,027225;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;LKR;22;2;25;0,018906;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;Die Humanisten;23;2;70;0,052938;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;Team Todenhöfer;24;1;570;0,431583;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;Team Todenhöfer;24;2;275;0,207971;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;UNABHÄNGIGE;25;2;211;0,15957;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;Volt;26;2;123;0,09302;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Einzelbewerber/Wählergruppe;Stimme gegen Fraktionszwang;27;1;585;0,44294;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Einzelbewerber/Wählergruppe;Stimme gegen Fraktionszwang;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;BüSo;28;2;;;7;0,00546;;-0,00546;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;Partei;DiB;29;2;;;95;0,074098;;-0,074098;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;231;Straubing;LAND;09;System-Gruppe;Übrige;1000;2;;;250;0,194994;;-0,194994;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;System-Gruppe;Wahlberechtigte;-4;;216069;;215876;;0,089403;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;System-Gruppe;Wählende;-3;;173243;80,17948;169507;78,52054;2,204039;1,65894;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;System-Gruppe;Ungültige;-2;1;1295;0,747505;1657;0,977541;-21,846711;-0,230036;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;System-Gruppe;Ungültige;-2;2;934;0,539127;1302;0,76811;-28,264209;-0,228983;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;System-Gruppe;Gültige;-1;1;171948;99,252495;167850;99,022459;2,441466;0,230036;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;System-Gruppe;Gültige;-1;2;172309;99,460873;168205;99,23189;2,43988;0,228983;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;CSU;1;1;69257;40,277875;80075;47,706285;-13,509835;-7,428411;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;CSU;1;2;60414;35,06143;71720;42,638447;-15,764083;-7,577017;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;SPD;2;1;27475;15,978668;25580;15,239797;7,408131;0,738871;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;SPD;2;2;31542;18,305486;26080;15,50489;20,943252;2,800596;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;AfD;3;1;17811;10,358364;18790;11,194519;-5,210218;-0,836155;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;AfD;3;2;17950;10,417332;21550;12,811748;-16,705336;-2,394416;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;FDP;4;1;10211;5,938423;8388;4,997319;21,733429;0,941104;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;FDP;4;2;15064;8,742434;12854;7,641866;17,193092;1,100568;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;GRÜNE;5;1;13906;8,087329;11612;6,918082;19,755425;1,169247;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;GRÜNE;5;2;16188;9,39475;11997;7,132368;34,933733;2,262382;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;DIE LINKE;6;1;4158;2,418173;7461;4,44504;-44,270205;-2,026867;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;DIE LINKE;6;2;4095;2,376544;8948;5,319699;-54,235583;-2,943155;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;FREIE WÄHLER;7;1;20847;12,124014;10184;6,067322;104,703456;6,056692;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;FREIE WÄHLER;7;2;16321;9,471937;7103;4,222823;129,776151;5,249114;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;ÖDP;8;1;3247;1,888362;2851;1,69854;13,889863;0,189821;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;ÖDP;8;2;1298;0,753298;1747;1,038614;-25,701202;-0,285316;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;Tierschutzpartei;9;2;1938;1,124724;1536;0,913171;26,171875;0,211552;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;BP;10;1;;;1835;1,093238;;-1,093238;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;BP;10;2;872;0,506068;1450;0,862043;-39,862069;-0,355976;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;Die PARTEI;11;2;990;0,574549;928;0,551708;6,681034;0,022841;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;PIRATEN;12;2;756;0,438747;475;0,282394;59,157895;0,156353;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;NPD;13;2;166;0,096339;666;0,395945;-75,075075;-0,299607;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;V-Partei³;14;2;128;0,074285;229;0,136143;-44,104803;-0,061858;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;Gesundheitsforschung;15;2;221;0,128258;222;0,131982;-0,45045;-0,003724;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;MLPD;16;2;20;0,011607;48;0,028537;-58,333333;-0,01693;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;DKP;17;2;31;0,017991;21;0,012485;47,619048;0,005506;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;dieBasis;18;1;2900;1,686556;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;dieBasis;18;2;2915;1,691728;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;Bündnis C;19;2;101;0,058616;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;III. Weg;20;2;98;0,056875;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;du.;21;2;89;0,051651;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;LKR;22;2;26;0,015089;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;Die Humanisten;23;2;121;0,070223;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;Team Todenhöfer;24;2;253;0,146829;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;UNABHÄNGIGE;25;1;;;1074;0,639857;;-0,639857;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;UNABHÄNGIGE;25;2;437;0,253614;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;Volt;26;2;275;0,159597;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Einzelbewerber/Wählergruppe;Unabhängiger Direktkandidat / Nikolaus Gradl;27;1;2136;1,242236;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Einzelbewerber/Wählergruppe;Unabhängiger Direktkandidat / Nikolaus Gradl;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;BüSo;28;2;;;18;0,010701;;-0,010701;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;Partei;DiB;29;2;;;184;0,10939;;-0,10939;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;232;Amberg;LAND;09;System-Gruppe;Übrige;1000;2;;;429;0,255046;;-0,255046;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;System-Gruppe;Wahlberechtigte;-4;;248192;;247794;;0,160617;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;System-Gruppe;Wählende;-3;;198950;80,159715;194824;78,623373;2,117809;1,536342;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;System-Gruppe;Ungültige;-2;1;1247;0,626791;1835;0,941876;-32,043597;-0,315085;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;System-Gruppe;Ungültige;-2;2;780;0,392058;1090;0,559479;-28,440367;-0,167421;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;System-Gruppe;Gültige;-1;1;197703;99,373209;192989;99,058124;2,442626;0,315085;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;System-Gruppe;Gültige;-1;2;198170;99,607942;193734;99,440521;2,289737;0,167421;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;CSU;1;1;69839;35,32521;77207;40,005907;-9,543176;-4,680697;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;CSU;1;2;61188;30,87652;73135;37,750214;-16,335544;-6,873694;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;SPD;2;1;32846;16,61381;32392;16,784376;1,401581;-0,170567;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;SPD;2;2;34563;17,441086;28112;14,510618;22,947496;2,930468;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;AfD;3;1;16556;8,374177;22677;11,750411;-26,992107;-3,376233;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;AfD;3;2;17342;8,751072;24928;12,867127;-30,431643;-4,116055;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;FDP;4;1;13754;6,9569;12014;6,225225;14,483103;0,731675;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;FDP;4;2;18773;9,47318;17415;8,989129;7,797875;0,48405;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;GRÜNE;5;1;30332;15,342205;18135;9,396909;67,256686;5,945297;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;GRÜNE;5;2;32093;16,194681;20108;10,37918;59,603143;5,815502;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;DIE LINKE;6;1;6021;3,045477;11600;6,010705;-48,094828;-2,965228;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;DIE LINKE;6;2;6798;3,430388;13096;6,759784;-48,09102;-3,329396;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;FREIE WÄHLER;7;1;17907;9,057526;12441;6,446481;43,935375;2,611044;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;FREIE WÄHLER;7;2;16619;8,386234;8066;4,163441;106,037689;4,222793;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;ÖDP;8;1;2927;1,480504;4533;2,348839;-35,429076;-0,868335;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;ÖDP;8;2;1413;0,713024;1910;0,985888;-26,020942;-0,272864;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Tierschutzpartei;9;2;1883;0,950194;1668;0,860974;12,889688;0,08922;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;BP;10;1;1744;0,882131;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;BP;10;2;962;0,485442;1337;0,690122;-28,047868;-0,20468;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Die PARTEI;11;1;2735;1,383388;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Die PARTEI;11;2;1487;0,750366;1343;0,693219;10,722264;0,057147;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;PIRATEN;12;1;;;1637;0,848235;;-0,848235;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;PIRATEN;12;2;529;0,266943;769;0,396936;-31,209363;-0,129993;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;NPD;13;2;102;0,051471;408;0,210598;-75;-0,159127;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;V-Partei³;14;2;189;0,095373;332;0,171369;-43,072289;-0,075996;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Gesundheitsforschung;15;2;178;0,089822;231;0,119236;-22,943723;-0,029414;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;MLPD;16;2;21;0,010597;31;0,016001;-32,258065;-0,005404;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;DKP;17;2;50;0,025231;42;0,021679;19,047619;0,003552;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;dieBasis;18;1;2566;1,297906;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;dieBasis;18;2;2521;1,27214;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Bündnis C;19;2;85;0,042892;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;III. Weg;20;2;54;0,027249;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;du.;21;2;82;0,041379;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;LKR;22;1;92;0,046534;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;LKR;22;2;51;0,025735;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Die Humanisten;23;2;196;0,098905;;;;;
