BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Gültige;-1;1;132461;99,145971;137837;99,035063;-3,900259;0,110908;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Gültige;-1;2;132682;99,311388;138027;99,171576;-3,872431;0,139811;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;CDU;1;1;34301;25,895169;46166;33,493184;-25,700732;-7,598015;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;CDU;1;2;28403;21,406822;40109;29,058807;-29,18547;-7,651985;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;SPD;2;1;27220;20,549445;25469;18,477622;6,875025;2,071823;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;SPD;2;2;30194;22,756666;23458;16,995226;28,71515;5,761441;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;GRÜNE;3;1;31444;23,738308;21850;15,852057;43,908467;7,886251;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;GRÜNE;3;2;28218;21,267391;21071;15,265854;33,918656;6,001537;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;FDP;4;1;14691;11,090812;11903;8,635562;23,422667;2,455249;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;FDP;4;2;20271;15,277882;19210;13,917567;5,523165;1,360316;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;AfD;5;1;9603;7,249681;14345;10,40722;-33,056814;-3,157539;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;AfD;5;2;9539;7,18937;14899;10,794265;-35,975569;-3,604895;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DIE LINKE;6;1;6294;4,751587;12321;8,938819;-48,916484;-4,187232;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DIE LINKE;6;2;6737;5,077554;12553;9,094597;-46,331554;-4,017044;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Tierschutzpartei;7;1;1764;1,331713;1807;1,310969;-2,379635;0,020744;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Tierschutzpartei;7;2;1367;1,030283;1286;0,931702;6,2986;0,098581;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Die PARTEI;8;1;1674;1,263768;1549;1,123791;8,069722;0,139977;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Die PARTEI;8;2;1221;0,920245;1394;1,009947;-12,41033;-0,089702;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;FREIE WÄHLER;9;1;1833;1,383804;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;FREIE WÄHLER;9;2;1206;0,90894;561;0,406442;114,973262;0,502498;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;PIRATEN;10;1;;;1354;0,98232;;-0,98232;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;PIRATEN;10;2;571;0,430352;991;0,717975;-42,381433;-0,287623;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;ÖDP;11;1;;;613;0,444728;;-0,444728;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;ÖDP;11;2;292;0,220075;444;0,321676;-34,234234;-0,101601;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;NPD;12;2;64;0,048236;181;0,131134;-64,640884;-0,082898;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DiB;13;2;121;0,091195;284;0,205757;-57,394366;-0,114561;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;MLPD;14;1;189;0,142684;347;0,251747;-45,533141;-0,109063;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;MLPD;14;2;142;0,107023;253;0,183297;-43,873518;-0,076275;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DKP;15;2;58;0,043714;43;0,031153;34,883721;0,01256;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;dieBasis;16;1;1778;1,342282;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;dieBasis;16;2;1589;1,1976;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Bündnis C;17;2;151;0,113806;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;317;0,239316;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;193;0,145461;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;BÜNDNIS21;19;2;35;0,026379;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;LKR;20;2;19;0,01432;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Die Humanisten;21;1;222;0,167597;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Die Humanisten;21;2;162;0,122096;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Gesundheitsforschung;22;2;97;0,073107;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Team Todenhöfer;23;2;1446;1,089824;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Volt;24;1;731;0,551861;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Volt;24;2;586;0,441657;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;BüSo;25;1;28;0,021138;113;0,081981;-75,221239;-0,060843;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;BüSo;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Einzelbewerber/Wählergruppe;Demir;26;1;372;0,280837;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Einzelbewerber/Wählergruppe;Demir;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Tierschutzallianz;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Tierschutzallianz;27;2;;;254;0,184022;;-0,184022;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;MENSCHLICHE WELT;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;MENSCHLICHE WELT;28;2;;;149;0,10795;;-0,10795;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;V-Partei³;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;V-Partei³;29;2;;;150;0,108674;;-0,108674;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Übrige;1000;2;;;737;0,533954;;-0,533954;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Einzelbewerber/Wählergruppe;FRiDi - unabhängig - unbestechlich - ehrlich - bürgernah;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Einzelbewerber/Wählergruppe;FRiDi - unabhängig - unbestechlich - ehrlich - bürgernah;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Einzelbewerber/Wählergruppe;Nie wieder sinnlose Lockdowns!;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Einzelbewerber/Wählergruppe;Nie wieder sinnlose Lockdowns!;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
