BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Team Todenhöfer;23;2;1209;0,857739;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Volt;24;2;844;0,598785;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;KlimalisteBW;25;1;409;0,29052;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Tierschutzallianz;26;2;;;414;0,290072;;-0,290072;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;MENSCHLICHE WELT;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;MENSCHLICHE WELT;27;2;;;186;0,130322;;-0,130322;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;V-Partei³;28;2;;;246;0,172362;;-0,172362;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Übrige;1000;2;;;668;0,468039;;-0,468039;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Wahlberechtigte;-4;;209417;;210876;;-0,691876;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Wählende;-3;;162049;77,381015;163339;77,457368;-0,789769;-0,076353;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Ungültige;-2;1;1799;1,110158;2116;1,295465;-14,981096;-0,185307;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Ungültige;-2;2;1556;0,960203;2114;1,294241;-26,395459;-0,334037;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Gültige;-1;1;160250;98,889842;161223;98,704535;-0,603512;0,185307;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Gültige;-1;2;160493;99,039797;161225;98,705759;-0,454024;0,334037;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;CDU;1;1;57391;35,813417;75531;46,848775;-24,016629;-11,035358;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;CDU;1;2;48866;30,447434;64208;39,825089;-23,894219;-9,377655;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;SPD;2;1;33083;20,644618;30849;19,134367;7,241726;1,510251;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;SPD;2;2;35578;22,167945;27175;16,855326;30,921803;5,312619;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;GRÜNE;3;1;17695;11,042122;11090;6,878671;59,558161;4,163451;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;GRÜNE;3;2;17747;11,057803;13642;8,461467;30,090896;2,596336;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;FDP;4;1;15549;9,702964;11419;7,082736;36,167791;2,620228;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;FDP;4;2;20942;13,048544;17564;10,894092;19,232521;2,154452;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;AfD;5;1;19372;12,088612;21849;13,552037;-11,336903;-1,463425;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;AfD;5;2;19208;11,968123;22289;13,824779;-13,822962;-1,856656;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;DIE LINKE;6;1;3722;2,322621;8422;5,22382;-55,806222;-2,9012;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;DIE LINKE;6;2;4084;2,544659;8907;5,524577;-54,148423;-2,979918;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Tierschutzpartei;7;2;1911;1,190706;1282;0,795162;49,063963;0,395544;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Die PARTEI;8;1;2636;1,64493;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Die PARTEI;8;2;1563;0,973874;984;0,610327;58,841463;0,363547;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;FREIE WÄHLER;9;1;7331;4,574727;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;FREIE WÄHLER;9;2;4701;2,9291;1300;0,806327;261,615385;2,122773;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;PIRATEN;10;2;510;0,317771;564;0,349822;-9,574468;-0,032051;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;ÖDP;11;1;;;2063;1,279594;;-1,279594;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;ÖDP;11;2;590;0,367617;1102;0,683517;-46,46098;-0,3159;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;NPD;12;2;246;0,153278;654;0,405644;-62,385321;-0,252367;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;DiB;13;2;115;0,071654;140;0,086835;-17,857143;-0,015181;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;MLPD;14;2;23;0,014331;43;0,026671;-46,511628;-0,01234;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;DKP;15;2;13;0,0081;22;0,013646;-40,909091;-0,005545;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;dieBasis;16;1;3471;2,165991;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;dieBasis;16;2;2710;1,688547;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Bündnis C;17;2;265;0,165116;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;195;0,121501;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;BÜNDNIS21;19;2;63;0,039254;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;LKR;20;2;43;0,026792;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Die Humanisten;21;2;126;0,078508;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Gesundheitsforschung;22;2;261;0,162624;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Team Todenhöfer;23;2;347;0,216209;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Volt;24;2;386;0,240509;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Tierschutzallianz;25;2;;;387;0,240037;;-0,240037;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;214;0,132734;;-0,132734;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;V-Partei³;27;2;;;193;0,119708;;-0,119708;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Übrige;1000;2;;;555;0,344239;;-0,344239;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Wahlberechtigte;-4;;196882;;198251;;-0,690539;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Wählende;-3;;153550;77,990878;156402;78,890901;-1,823506;-0,900023;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Ungültige;-2;1;1627;1,05959;1986;1,269805;-18,076536;-0,210215;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Ungültige;-2;2;1443;0,939759;1748;1,117633;-17,448513;-0,177874;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Gültige;-1;1;151923;98,94041;154416;98,730195;-1,61447;0,210215;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Gültige;-1;2;152107;99,060241;154654;98,882367;-1,646902;0,177874;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;CDU;1;1;43307;28,505888;57788;37,423583;-25,058836;-8,917695;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;CDU;1;2;38731;25,462996;51797;33,492183;-25,225399;-8,029186;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;SPD;2;1;41055;27,023558;36886;23,887421;11,302391;3,136137;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;SPD;2;2;35711;23,477552;28486;18,419181;25,363336;5,058371;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;GRÜNE;3;1;22607;14,880564;14792;9,579318;52,832612;5,301246;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;GRÜNE;3;2;23973;15,760616;17687;11,436497;35,540227;4,324119;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;FDP;4;1;17699;11,649981;12571;8,140996;40,7923;3,508985;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;FDP;4;2;21861;14,37212;18933;12,242166;15,465061;2,129953;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;AfD;5;1;15250;10,03798;20177;13,066651;-24,418893;-3,028671;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;AfD;5;2;15647;10,286838;20942;13,541195;-25,284118;-3,254358;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;DIE LINKE;6;1;3989;2,625672;8010;5,187286;-50,19975;-2,561614;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;DIE LINKE;6;2;4298;2,825642;9738;6,296636;-55,863627;-3,470994;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Tierschutzpartei;7;2;2026;1,331957;1252;0,809549;61,821086;0,522408;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Die PARTEI;8;1;;;1937;1,254404;;-1,254404;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Die PARTEI;8;2;1353;0,889505;1376;0,889728;-1,671512;-0,000223;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;FREIE WÄHLER;9;1;3969;2,612508;2255;1,460341;76,008869;1,152167;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;FREIE WÄHLER;9;2;2610;1,715897;1381;0,892961;88,993483;0,822936;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;PIRATEN;10;2;545;0,3583;615;0,397662;-11,382114;-0,039361;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;ÖDP;11;2;275;0,180794;327;0,21144;-15,902141;-0,030646;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;NPD;12;2;244;0,160413;534;0,345287;-54,307116;-0,184874;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;DiB;13;2;104;0,068373;183;0,118329;-43,169399;-0,049956;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;MLPD;14;2;33;0,021695;68;0,043969;-51,470588;-0,022274;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;DKP;15;2;33;0,021695;15;0,009699;120;0,011996;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;dieBasis;16;1;3226;2,123444;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;dieBasis;16;2;2425;1,594272;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Bündnis C;17;2;363;0,238648;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;142;0,093355;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;BÜNDNIS21;19;2;31;0,02038;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;LKR;20;2;45;0,029584;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Die Humanisten;21;2;134;0,088096;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Gesundheitsforschung;22;2;232;0,152524;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Team Todenhöfer;23;2;611;0,401691;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Volt;24;2;680;0,447054;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Einzelbewerber/Wählergruppe;Schmitt Wiesloch;25;1;821;0,540405;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Einzelbewerber/Wählergruppe;Schmitt Wiesloch;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Tierschutzallianz;26;2;;;362;0,234071;;-0,234071;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;MENSCHLICHE WELT;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;MENSCHLICHE WELT;27;2;;;194;0,125441;;-0,125441;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;V-Partei³;28;2;;;241;0,155832;;-0,155832;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Übrige;1000;2;;;523;0,338174;;-0,338174;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;195755;;196426;;-0,341604;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;System-Gruppe;Wählende;-3;;152242;77,771704;154622;78,717685;-1,539238;-0,945981;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;System-Gruppe;Ungültige;-2;1;2044;1,342599;2264;1,464216;-9,717314;-0,121617;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;System-Gruppe;Ungültige;-2;2;1467;0,963597;1932;1,249499;-24,068323;-0,285901;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;System-Gruppe;Gültige;-1;1;150198;98,657401;152358;98,535784;-1,417714;0,121617;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;System-Gruppe;Gültige;-1;2;150775;99,036403;152690;98,750501;-1,254175;0,285901;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;CDU;1;1;44465;29,604256;63166;41,458932;-29,606117;-11,854677;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;CDU;1;2;38866;25,777483;53147;34,807126;-26,870755;-9,029643;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;SPD;2;1;32834;21,860478;29684;19,48306;10,611777;2,377418;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;SPD;2;2;34433;22,83734;26560;17,394721;29,642319;5,442619;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;GRÜNE;3;1;22154;14,749864;12641;8,296906;75,255122;6,452958;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;GRÜNE;3;2;20858;13,833858;15500;10,151287;34,567742;3,682571;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;FDP;4;1;17635;11,741168;10255;6,730858;71,964895;5,010311;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;FDP;4;2;21978;14,576687;18180;11,906477;20,891089;2,67021;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;AfD;5;1;17352;11,55275;21960;14,413421;-20,983607;-2,860671;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;AfD;5;2;17461;11,580832;22794;14,928286;-23,396508;-3,347454;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;DIE LINKE;6;1;3854;2,565946;7016;4,604944;-45,068415;-2,038997;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;DIE LINKE;6;2;4125;2,735865;8674;5,680791;-52,444086;-2,944926;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Tierschutzpartei;7;1;;;2991;1,963139;;-1,963139;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Tierschutzpartei;7;2;2726;1,807992;2045;1,339315;33,300733;0,468677;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Die PARTEI;8;1;2552;1,699091;1498;0,983211;70,360481;0,71588;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Die PARTEI;8;2;1527;1,012767;1289;0,844194;18,463926;0,168573;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;FREIE WÄHLER;9;1;5052;3,36356;2824;1,853529;78,895184;1,510031;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;FREIE WÄHLER;9;2;3258;2,160836;1667;1,091755;95,440912;1,069081;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;PIRATEN;10;2;457;0,303101;543;0,355623;-15,837937;-0,052522;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;ÖDP;11;2;217;0,143923;235;0,153907;-7,659574;-0,009984;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;NPD;12;2;193;0,128005;470;0,307813;-58,93617;-0,179808;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;DiB;13;2;112;0,074283;216;0,141463;-48,148148;-0,06718;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;MLPD;14;2;20;0,013265;79;0,051739;-74,683544;-0,038474;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;DKP;15;2;20;0,013265;12;0,007859;66,666667;0,005406;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;dieBasis;16;1;2878;1,916137;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;dieBasis;16;2;2408;1,597082;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Bündnis C;17;2;198;0,131322;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;202;0,133974;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;BÜNDNIS21;19;2;51;0,033825;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;LKR;20;2;24;0,015918;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Die Humanisten;21;2;160;0,106118;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Gesundheitsforschung;22;2;257;0,170453;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Team Todenhöfer;23;2;680;0,451003;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Volt;24;2;544;0,360803;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Einzelbewerber/Wählergruppe;Die Zukunft am Start;25;1;1422;0,94675;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Einzelbewerber/Wählergruppe;Die Zukunft am Start;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;278;Bruchsal – Schwetzingen;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
