BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Volt;24;1;1548;0,978335;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Volt;24;2;1312;0,827964;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;KlimalisteBW;25;1;454;0,286928;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Tierschutzallianz;26;2;;;346;0,215026;;-0,215026;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MENSCHLICHE WELT;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MENSCHLICHE WELT;27;2;;;191;0,118699;;-0,118699;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;V-Partei³;28;2;;;240;0,149151;;-0,149151;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Übrige;1000;1;;;875;0,545151;;-0,545151;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Übrige;1000;2;;;783;0,486604;;-0,486604;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Einzelbewerber/Wählergruppe;Heidi Mund;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Einzelbewerber/Wählergruppe;Heidi Mund;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Einzelbewerber/Wählergruppe;Internationalistische Liste;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Einzelbewerber/Wählergruppe;Internationalistische Liste;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;KlimalisteBW;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;KlimalisteBW;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;KlimalisteBW;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Wahlberechtigte;-4;;196861;;197289;;-0,216941;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Wählende;-3;;142152;72,209325;144078;73,028907;-1,336776;-0,819581;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Ungültige;-2;1;1370;0,963757;1504;1,043879;-8,909574;-0,080122;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Ungültige;-2;2;1200;0,844167;1355;0,940463;-11,439114;-0,096296;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Gültige;-1;1;140782;99,036243;142574;98,956121;-1,256891;0,080122;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Gültige;-1;2;140952;99,155833;142723;99,059537;-1,240865;0,096296;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;CDU;1;1;27981;19,87541;41812;29,326525;-33,07902;-9,451115;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;CDU;1;2;25671;18,212583;38746;27,147692;-33,745419;-8,935109;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;SPD;2;1;37099;26,35209;39795;27,911821;-6,77472;-1,559731;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;SPD;2;2;35657;25,297264;30309;21,236241;17,644924;4,061023;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;GRÜNE;3;1;31721;22,532;18739;13,14335;69,277976;9,38865;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;GRÜNE;3;2;29809;21,148334;18803;13,174471;58,533213;7,973863;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;FDP;4;1;14888;10,575216;9835;6,898172;51,377733;3,677043;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;FDP;4;2;18518;13,137806;16050;11,24556;15,376947;1,892246;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;AfD;5;1;13772;9,782501;17833;12,507891;-22,772388;-2,72539;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;AfD;5;2;12843;9,111612;18309;12,828346;-29,85417;-3,716733;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DIE LINKE;6;1;6825;4,847921;10493;7,359687;-34,956638;-2,511766;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DIE LINKE;6;2;7066;5,013054;12989;9,100846;-45,600123;-4,087792;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Tierschutzpartei;7;2;2177;1,544497;1552;1,087421;40,270619;0,457076;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Die PARTEI;8;1;1933;1,373045;2337;1,639149;-17,28712;-0,266104;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Die PARTEI;8;2;1470;1,042908;1807;1,266089;-18,649696;-0,223181;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;FREIE WÄHLER;9;1;3195;2,269466;1444;1,012807;121,260388;1,256659;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;FREIE WÄHLER;9;2;1871;1,327402;826;0,578743;126,513317;0,748659;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;PIRATEN;10;2;528;0,374596;689;0,482753;-23,367199;-0,108158;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;ÖDP;11;1;500;0,355159;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;ÖDP;11;2;241;0,17098;231;0,161852;4,329004;0,009128;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;NPD;12;2;146;0,103581;381;0,266951;-61,67979;-0,163369;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DiB;13;2;146;0,103581;311;0,217905;-53,054662;-0,114323;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;MLPD;14;1;184;0,130699;286;0,200598;-35,664336;-0,069899;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;MLPD;14;2;83;0,058885;160;0,112105;-48,125;-0,05322;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DKP;15;2;58;0,041149;46;0,03223;26,086957;0,008918;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;dieBasis;16;1;2275;1,615974;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;dieBasis;16;2;1845;1,308956;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Bündnis C;17;2;146;0,103581;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;136;0,096487;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;BÜNDNIS21;19;2;50;0,035473;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;LKR;20;2;23;0,016318;;;;;
