BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;V-Partei³;12;2;112;0,081976;318;0,230083;-64,779874;-0,148107;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;MLPD;13;2;30;0,021958;31;0,022429;-3,225806;-0,000472;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;dieBasis;14;1;1997;1,467303;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;dieBasis;14;2;1930;1,412615;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;DiB;15;2;92;0,067337;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;LKR;16;1;228;0,167524;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;LKR;16;2;105;0,076852;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;Die Humanisten;17;2;126;0,092223;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;Tierschutzpartei;18;2;2049;1,499715;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;Team Todenhöfer;19;2;334;0,244463;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;Volt;20;1;768;0,564291;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;Volt;20;2;607;0,444279;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;1;362;0,265981;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;System-Gruppe;Übrige;1000;2;;;222;0,160624;;-0,160624;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;System-Gruppe;Wahlberechtigte;-4;;163071;;164480;;-0,856639;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;System-Gruppe;Wählende;-3;;124468;76,327489;126879;77,13947;-1,900236;-0,811981;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;System-Gruppe;Ungültige;-2;1;1983;1,593181;2497;1,968017;-20,584702;-0,374836;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;System-Gruppe;Ungültige;-2;2;1534;1,232445;1831;1,443107;-16,220644;-0,210662;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;System-Gruppe;Gültige;-1;1;122485;98,406819;124382;98,031983;-1,52514;0,374836;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;System-Gruppe;Gültige;-1;2;122934;98,767555;125048;98,556893;-1,690551;0,210662;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;CDU;1;1;46227;37,740948;63719;51,228474;-27,45178;-13,487526;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;CDU;1;2;37020;30,11372;55591;44,455729;-33,406487;-14,342009;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;SPD;2;1;33631;27,45724;32017;25,740863;5,041072;1,716377;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;SPD;2;2;34310;27,909285;27255;21,79563;25,885159;6,113654;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;AfD;3;1;7947;6,488141;8840;7,107138;-10,10181;-0,618996;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;AfD;3;2;8784;7,145297;10058;8,043311;-12,666534;-0,898014;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;FDP;4;1;9011;7,356819;8703;6,996993;3,53901;0,359826;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;FDP;4;2;13983;11,374396;12888;10,306442;8,496276;1,067954;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;GRÜNE;5;1;8507;6,94534;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;GRÜNE;5;2;11396;9,270015;7710;6,165632;47,808042;3,104382;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;DIE LINKE;6;1;2854;2,330081;6786;5,455773;-57,942823;-3,125692;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;DIE LINKE;6;2;3268;2,658337;7433;5,944117;-56,033903;-3,28578;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;FREIE WÄHLER;7;1;10589;8,64514;2927;2,353234;261,76973;6,291906;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;FREIE WÄHLER;7;2;8477;6,89557;1627;1,3011;421,020283;5,59447;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Die PARTEI;8;1;1625;1,326693;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Die PARTEI;8;2;1047;0,851677;952;0,761308;9,978992;0,090369;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;PIRATEN;9;2;358;0,291213;377;0,301484;-5,039788;-0,010271;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;ÖDP;10;1;666;0,54374;1390;1,117525;-52,086331;-0,573785;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;ÖDP;10;2;355;0,288773;477;0,381454;-25,57652;-0,092681;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;NPD;11;2;108;0,087852;232;0,185529;-53,448276;-0,097677;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;V-Partei³;12;2;69;0,056128;242;0,193526;-71,487603;-0,137398;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;MLPD;13;2;25;0,020336;24;0,019193;4,166667;0,001143;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;dieBasis;14;1;1428;1,165857;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;dieBasis;14;2;1417;1,152651;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;DiB;15;2;81;0,065889;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;LKR;16;2;41;0,033351;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Die Humanisten;17;2;85;0,069143;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Tierschutzpartei;18;2;1466;1,19251;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Team Todenhöfer;19;2;235;0,191159;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Volt;20;2;409;0,332699;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;System-Gruppe;Übrige;1000;2;;;182;0,145544;;-0,145544;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Wahlberechtigte;-4;;190259;;192846;;-1,341485;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Wählende;-3;;147086;77,308301;151551;78,586541;-2,946203;-1,27824;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Ungültige;-2;1;1732;1,177542;2213;1,460235;-21,735201;-0,282692;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Ungültige;-2;2;1532;1,041568;1670;1,101939;-8,263473;-0,060372;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Gültige;-1;1;145354;98,822458;149338;98,539765;-2,667774;0,282692;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Gültige;-1;2;145554;98,958432;149881;98,898061;-2,886957;0,060372;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;CDU;1;1;40273;27,70684;56611;37,907967;-28,860116;-10,201127;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;CDU;1;2;34563;23,745826;55882;37,284246;-38,15003;-13,538419;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;SPD;2;1;47925;32,971229;50283;33,6706;-4,689458;-0,699371;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;SPD;2;2;44101;30,298721;36950;24,652891;19,35318;5,645829;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;AfD;3;1;8220;5,655159;10414;6,973443;-21,067793;-1,318284;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;AfD;3;2;8995;6,179837;11926;7,956979;-24,576555;-1,777142;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;FDP;4;1;10126;6,966441;7910;5,296709;28,015171;1,669731;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;FDP;4;2;16186;11,120272;13841;9,234659;16,942417;1,885612;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;GRÜNE;5;1;18917;13,014434;9645;6,458504;96,132711;6,55593;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;GRÜNE;5;2;22695;15,592151;13512;9,015152;67,961812;6,576999;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DIE LINKE;6;1;5129;3,528627;9842;6,590419;-47,886608;-3,061792;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DIE LINKE;6;2;5708;3,921569;12934;8,629513;-55,868254;-4,707944;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;FREIE WÄHLER;7;1;7519;5,172888;1617;1,082779;364,996908;4,09011;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;FREIE WÄHLER;7;2;5384;3,698971;1418;0,946084;279,689704;2,752887;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Die PARTEI;8;1;2177;1,497723;1869;1,251523;16,479401;0,246199;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Die PARTEI;8;2;1513;1,039477;1590;1,060842;-4,842767;-0,021365;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;PIRATEN;9;2;549;0,37718;605;0,403654;-9,256198;-0,026474;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;ÖDP;10;1;659;0,453376;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;ÖDP;10;2;364;0,250079;338;0,225512;7,692308;0,024567;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;NPD;11;1;;;213;0,142629;;-0,142629;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;NPD;11;2;116;0,079696;242;0,161461;-52,066116;-0,081766;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;V-Partei³;12;2;148;0,10168;361;0,240858;-59,00277;-0,139177;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;MLPD;13;2;38;0,026107;37;0,024686;2,702703;0,001421;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;dieBasis;14;1;1733;1,192262;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;dieBasis;14;2;1659;1,139783;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DiB;15;2;117;0,080383;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;LKR;16;2;50;0,034352;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Die Humanisten;17;2;179;0,122978;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Tierschutzpartei;18;2;1989;1,366503;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Team Todenhöfer;19;2;350;0,240461;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Volt;20;1;966;0,664584;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Volt;20;2;850;0,583976;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DKP;21;1;293;0,201577;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DKP;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;1;20;0,01376;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Einzelbewerber/Wählergruppe;Parteilos Dr. Moritz;23;1;802;0,551756;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Einzelbewerber/Wählergruppe;Parteilos Dr. Moritz;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;UNABHÄNGIGE;24;1;595;0,409345;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;UNABHÄNGIGE;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Übrige;1000;1;;;934;0,625427;;-0,625427;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Übrige;1000;2;;;245;0,163463;;-0,163463;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Wahlberechtigte;-4;;210845;;210114;;0,347906;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Wählende;-3;;164169;77,862411;163520;77,824419;0,396893;0,037992;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Ungültige;-2;1;2176;1,325463;4823;2,949486;-54,882853;-1,624023;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Ungültige;-2;2;1469;0,89481;1761;1,076932;-16,581488;-0,182123;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Gültige;-1;1;161993;98,674537;158697;97,050514;2,076914;1,624023;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Gültige;-1;2;162700;99,10519;161759;98,923068;0,58173;0,182123;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;CDU;1;1;48608;30,006235;68727;43,307057;-29,273793;-13,300822;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;CDU;1;2;43125;26,505839;60594;37,45943;-28,829587;-10,953591;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;SPD;2;1;50977;31,468644;47312;29,812788;7,746449;1,655856;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;SPD;2;2;49344;30,328211;39906;24,670034;23,650579;5,658178;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;AfD;3;1;14024;8,657164;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;AfD;3;2;14499;8,911494;17826;11,020098;-18,66375;-2,108604;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FDP;4;1;15131;9,340527;14543;9,164004;4,043182;0,176523;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FDP;4;2;19050;11,708666;17703;10,944059;7,60888;0,764608;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;GRÜNE;5;1;14240;8,790503;8225;5,182833;73,130699;3,607671;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;GRÜNE;5;2;16880;10,374923;10058;6,217892;67,826606;4,157031;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DIE LINKE;6;1;4418;2,727278;11098;6,993201;-60,191025;-4,265923;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DIE LINKE;6;2;4642;2,853104;9576;5,919918;-51,524645;-3,066814;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FREIE WÄHLER;7;1;8990;5,549623;8792;5,540117;2,252047;0,009505;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FREIE WÄHLER;7;2;6468;3,975415;2445;1,511508;164,539877;2,463907;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die PARTEI;8;1;2887;1,782176;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die PARTEI;8;2;1653;1,01598;1500;0,927305;10,2;0,088675;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;PIRATEN;9;2;589;0,362016;688;0,425324;-14,389535;-0,063308;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;ÖDP;10;2;223;0,137062;275;0,170006;-18,909091;-0,032944;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;NPD;11;2;193;0,118623;421;0,260264;-54,15677;-0,14164;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;V-Partei³;12;2;138;0,084819;425;0,262737;-67,529412;-0,177918;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;MLPD;13;2;30;0,018439;34;0,021019;-11,764706;-0,00258;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;dieBasis;14;1;2382;1,470434;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;dieBasis;14;2;2088;1,283344;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DiB;15;2;109;0,066994;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;LKR;16;2;65;0,039951;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die Humanisten;17;2;149;0,09158;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Tierschutzpartei;18;2;2418;1,486171;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Team Todenhöfer;19;2;530;0,325753;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Volt;20;2;507;0,311616;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Einzelbewerber/Wählergruppe;Wotan Engels;21;1;336;0,207416;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Einzelbewerber/Wählergruppe;Wotan Engels;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Übrige;1000;2;;;308;0,190407;;-0,190407;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Wahlberechtigte;-4;;250243;;248996;;0,500811;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Wählende;-3;;202776;81,031637;202534;81,340262;0,119486;-0,308625;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Ungültige;-2;1;2666;1,314751;2215;1,093644;20,361174;0,221108;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Ungültige;-2;2;1378;0,679568;1655;0,817147;-16,73716;-0,137579;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Gültige;-1;1;200110;98,685249;200319;98,906356;-0,104334;-0,221108;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Gültige;-1;2;201398;99,320432;200879;99,182853;0,258364;0,137579;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;CDU;1;1;47208;23,591025;71535;35,710542;-34,007129;-12,119517;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;CDU;1;2;42709;21,206268;65713;32,712728;-35,006772;-11,506459;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;SPD;2;1;49847;24,9098;56184;28,047265;-11,279012;-3,137465;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;SPD;2;2;53866;26,746045;44203;22,004789;21,860507;4,741256;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;AfD;3;1;10316;5,155165;14542;7,259421;-29,060652;-2,104257;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;AfD;3;2;10789;5,357054;16535;8,231323;-34,750529;-2,874269;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FDP;4;1;14432;7,212033;13813;6,895502;4,481286;0,316532;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FDP;4;2;23211;11,524941;22608;11,254536;2,667197;0,270404;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;GRÜNE;5;1;37390;18,684723;21685;10,825234;72,423334;7,85949;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;GRÜNE;5;2;46284;22,98136;26415;13,149707;75,218626;9,831653;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DIE LINKE;6;1;24887;12,43666;12904;6,441725;92,862678;5,994934;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DIE LINKE;6;2;9419;4,676809;17148;8,536482;-45,072312;-3,859673;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FREIE WÄHLER;7;1;4761;2,379191;2111;1,053819;125,532923;1,325372;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FREIE WÄHLER;7;2;3609;1,791974;1506;0,749705;139,641434;1,042269;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die PARTEI;8;1;1839;0,918995;2963;1,479141;-37,934526;-0,560146;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die PARTEI;8;2;1599;0,79395;2486;1,237561;-35,679807;-0,443611;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;PIRATEN;9;1;1116;0,557693;1504;0,750802;-25,797872;-0,193109;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;PIRATEN;9;2;968;0,48064;1195;0,594885;-18,995816;-0,114245;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;ÖDP;10;1;1446;0,722603;2355;1,175625;-38,598726;-0,453022;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;ÖDP;10;2;1031;0,511922;1755;0,87366;-41,253561;-0,361739;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;NPD;11;2;108;0,053625;260;0,129431;-58,461538;-0,075806;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;V-Partei³;12;2;218;0,108243;512;0,25488;-57,421875;-0,146636;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;MLPD;13;2;38;0,018868;62;0,030864;-38,709677;-0,011996;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;dieBasis;14;1;2096;1,047424;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;dieBasis;14;2;1980;0,983128;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DiB;15;2;171;0,084907;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;LKR;16;1;;;;;;;
