BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;ÖDP;8;2;1000;0,507771;1227;0,636206;-18,500407;-0,128435;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Tierschutzpartei;9;2;2460;1,249118;2070;1,073306;18,84058;0,175811;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;BP;10;1;522;0,265631;796;0,413403;-34,422111;-0,147772;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;BP;10;2;455;0,231036;619;0,320955;-26,494346;-0,089919;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Die PARTEI;11;1;3067;1,560711;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Die PARTEI;11;2;1657;0,841377;1706;0,88457;-2,872216;-0,043193;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;PIRATEN;12;2;822;0,417388;849;0,440211;-3,180212;-0,022823;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;NPD;13;2;180;0,091399;632;0,327695;-71,518987;-0,236297;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;V-Partei³;14;2;215;0,109171;349;0,180958;-38,395415;-0,071788;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Gesundheitsforschung;15;2;238;0,12085;322;0,166959;-26,086957;-0,046109;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;MLPD;16;2;43;0,021834;47;0,02437;-8,510638;-0,002536;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;DKP;17;2;62;0,031482;43;0,022296;44,186047;0,009186;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;dieBasis;18;1;3761;1,913868;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;dieBasis;18;2;3371;1,711698;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Bündnis C;19;2;208;0,105616;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;III. Weg;20;2;129;0,065503;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;du.;21;2;100;0,050777;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;LKR;22;2;27;0,01371;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Die Humanisten;23;1;416;0,211691;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Die Humanisten;23;2;290;0,147254;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Team Todenhöfer;24;2;709;0,36001;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;UNABHÄNGIGE;25;2;356;0,180767;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Volt;26;1;611;0,310921;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;Volt;26;2;463;0,235098;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;BüSo;27;2;;;20;0,01037;;-0,01037;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;Partei;DiB;28;2;;;362;0,187699;;-0,187699;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;243;Fürth;LAND;09;System-Gruppe;Übrige;1000;2;;;578;0,299696;;-0,299696;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;CSU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;CSU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;ÖDP;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;ÖDP;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Tierschutzpartei;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;BP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Die PARTEI;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;PIRATEN;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;NPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;V-Partei³;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Gesundheitsforschung;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;MLPD;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;dieBasis;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;dieBasis;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Bündnis C;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;III. Weg;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;LKR;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Die Humanisten;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Team Todenhöfer;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Partei;Volt;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Einzelbewerber/Wählergruppe;Eppel;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;Einzelbewerber/Wählergruppe;Eppel;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;244;Nürnberg-Nord;LAND;09;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;CSU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;CSU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;ÖDP;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;ÖDP;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;Tierschutzpartei;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;BP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;Die PARTEI;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;PIRATEN;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;NPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;V-Partei³;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;Gesundheitsforschung;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;MLPD;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;dieBasis;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;dieBasis;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;Bündnis C;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;III. Weg;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;LKR;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;Die Humanisten;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;Team Todenhöfer;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;Partei;Volt;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;245;Nürnberg-Süd;LAND;09;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;System-Gruppe;Wahlberechtigte;-4;;229279;;227560;;0,755405;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;System-Gruppe;Wählende;-3;;189676;82,727158;185895;81,690543;2,033944;1,036615;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;System-Gruppe;Ungültige;-2;1;1398;0,737046;1709;0,919336;-18,197776;-0,18229;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;System-Gruppe;Ungültige;-2;2;953;0,502436;1341;0,721375;-28,933632;-0,218939;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;System-Gruppe;Gültige;-1;1;188278;99,262954;184186;99,080664;2,221667;0,18229;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;System-Gruppe;Gültige;-1;2;188723;99,497564;184554;99,278625;2,258959;0,218939;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;CSU;1;1;71477;37,963543;81874;44,451804;-12,698781;-6,488261;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;CSU;1;2;60979;32,311377;69743;37,790024;-12,566136;-5,478647;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;SPD;2;1;31804;16,892043;37920;20,587884;-16,128692;-3,695841;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;SPD;2;2;38783;20,550224;34040;18,444466;13,933608;2,105758;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;AfD;3;1;14943;7,936668;18925;10,274939;-21,040951;-2,338271;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;AfD;3;2;16042;8,500289;21317;11,550549;-24,745508;-3,05026;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;FDP;4;1;12595;6,689576;8583;4,659963;46,743563;2,029613;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;FDP;4;2;16973;8,993604;15990;8,664131;6,147592;0,329474;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;GRÜNE;5;1;25140;13,352596;14465;7,853474;73,798825;5,499121;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;GRÜNE;5;2;26196;13,880661;18033;9,771124;45,26701;4,109537;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;DIE LINKE;6;1;5077;2,696544;8887;4,825014;-42,87161;-2,128469;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;DIE LINKE;6;2;4952;2,623952;11635;6,304388;-57,438762;-3,680436;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;FREIE WÄHLER;7;1;16528;8,778508;9191;4,990064;79,828093;3,788444;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;FREIE WÄHLER;7;2;12601;6,676982;6080;3,294429;107,253289;3,382553;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;ÖDP;8;1;1539;0,817408;2271;1,232993;-32,232497;-0,415584;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;ÖDP;8;2;869;0,460463;1206;0,653467;-27,943615;-0,193004;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;Tierschutzpartei;9;2;2394;1,268526;1914;1,037095;25,07837;0,231431;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;BP;10;2;377;0,199764;488;0,264421;-22,745902;-0,064658;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;Die PARTEI;11;1;2150;1,141928;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;Die PARTEI;11;2;1321;0,699968;1257;0,681101;5,091488;0,018866;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;PIRATEN;12;1;1695;0,900265;2070;1,123864;-18,115942;-0,223599;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;PIRATEN;12;2;1055;0,55902;851;0,461112;23,971798;0,097909;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;NPD;13;2;151;0,080011;557;0,301809;-72,890485;-0,221797;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;V-Partei³;14;2;182;0,096438;280;0,151717;-35;-0,055279;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;Gesundheitsforschung;15;2;265;0,140417;256;0,138713;3,515625;0,001705;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;MLPD;16;2;29;0,015366;36;0,019506;-19,444444;-0,00414;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;DKP;17;2;21;0,011127;30;0,016255;-30;-0,005128;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;dieBasis;18;1;4714;2,503744;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;dieBasis;18;2;3678;1,948888;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;Bündnis C;19;2;194;0,102796;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;III. Weg;20;2;106;0,056167;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;du.;21;2;90;0,047689;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;LKR;22;1;188;0,099852;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;LKR;22;2;62;0,032852;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;Die Humanisten;23;2;132;0,069944;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;Team Todenhöfer;24;2;541;0,286664;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;UNABHÄNGIGE;25;2;355;0,188106;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;Volt;26;2;375;0,198704;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Einzelbewerber/Wählergruppe;Prof. Dr. med. Udo Schlot;27;1;428;0,227323;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Einzelbewerber/Wählergruppe;Prof. Dr. med. Udo Schlot;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;BüSo;28;2;;;22;0,011921;;-0,011921;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;Partei;DiB;29;2;;;249;0,13492;;-0,13492;
BT;26.09.2021;Wahlkreis;246;Roth;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
