BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;dieBasis;14;1;2382;1,470434;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;dieBasis;14;2;2088;1,283344;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DiB;15;2;109;0,066994;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;LKR;16;2;65;0,039951;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die Humanisten;17;2;149;0,09158;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Tierschutzpartei;18;2;2418;1,486171;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Team Todenhöfer;19;2;530;0,325753;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Volt;20;2;507;0,311616;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Einzelbewerber/Wählergruppe;Wotan Engels;21;1;336;0,207416;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Einzelbewerber/Wählergruppe;Wotan Engels;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Übrige;1000;2;;;308;0,190407;;-0,190407;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DiB;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;LKR;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die Humanisten;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Tierschutzpartei;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Einzelbewerber/Wählergruppe;Mit Sachverstand die Zukunft gestalten;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Einzelbewerber/Wählergruppe;Mit Sachverstand die Zukunft gestalten;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;DiB;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;LKR;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Die Humanisten;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Tierschutzpartei;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Wahlberechtigte;-4;;210969;;215595;;-2,14569;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Wählende;-3;;154957;73,450128;161867;75,079199;-4,268937;-1,629072;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Ungültige;-2;1;2169;1,399743;2686;1,659387;-19,247952;-0,259644;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Ungültige;-2;2;1698;1,095788;2410;1,488877;-29,543568;-0,393089;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Gültige;-1;1;152788;98,600257;159181;98,340613;-4,016183;0,259644;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Gültige;-1;2;153259;98,904212;159457;98,511123;-3,886941;0,393089;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;CDU;1;1;38193;24,997382;51168;32,14454;-25,357645;-7,147158;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;CDU;1;2;33727;22,006538;49226;30,871019;-31,485394;-8,864481;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;SPD;2;1;50108;32,795769;50740;31,875664;-1,245566;0,920106;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;SPD;2;2;45896;29,946692;39822;24,973504;15,252875;4,973188;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;AfD;3;1;17740;11,610859;23109;14,517436;-23,233372;-2,906577;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;AfD;3;2;18075;11,793761;24641;15,453069;-26,646646;-3,659308;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;FDP;4;1;13687;8,958164;11910;7,482049;14,920235;1,476116;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;FDP;4;2;18420;12,01887;16321;10,235361;12,860732;1,783509;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;GRÜNE;5;1;17061;11,166453;8700;5,465476;96,103448;5,700976;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;GRÜNE;5;2;18128;11,828343;11621;7,287858;55,99346;4,540485;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;DIE LINKE;6;1;4648;3,042124;8979;5,640749;-48,23477;-2,598625;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;DIE LINKE;6;2;4651;3,034732;10614;6,65634;-56,180516;-3,621608;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;FREIE WÄHLER;7;1;7411;4,850512;4163;2,615262;78,020658;2,23525;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;FREIE WÄHLER;7;2;4789;3,124776;2418;1,516396;98,056245;1,608379;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Die PARTEI;8;2;1308;0,853457;1796;1,126322;-27,171492;-0,272865;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;PIRATEN;9;2;660;0,430644;978;0,613331;-32,515337;-0,182688;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;ÖDP;10;2;226;0,147463;322;0,201935;-29,813665;-0,054473;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;NPD;11;2;252;0,164428;667;0,418295;-62,218891;-0,253867;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;V-Partei³;12;2;164;0,107008;457;0,286598;-64,113786;-0,179589;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;MLPD;13;1;159;0,104066;412;0,258825;-61,407767;-0,154759;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;MLPD;13;2;79;0,051547;190;0,119154;-58,421053;-0,067608;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;dieBasis;14;1;1935;1,266461;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;dieBasis;14;2;1671;1,090311;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;DiB;15;2;161;0,105051;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;LKR;16;1;202;0,132209;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;LKR;16;2;100;0,065249;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Die Humanisten;17;2;172;0,112228;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Tierschutzpartei;18;2;2765;1,804135;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Team Todenhöfer;19;2;1273;0,83062;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Volt;20;2;742;0,484148;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Einzelbewerber/Wählergruppe;AusUnsrerMitte;21;1;432;0,282745;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Einzelbewerber/Wählergruppe;AusUnsrerMitte;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;22;1;629;0,411682;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Einzelbewerber/Wählergruppe;Politik durch Bodenständigkeit und Bürgerbeteiligung;23;1;583;0,381574;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Einzelbewerber/Wählergruppe;Politik durch Bodenständigkeit und Bürgerbeteiligung;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Übrige;1000;2;;;384;0,240817;;-0,240817;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;System-Gruppe;Wahlberechtigte;-4;;219416;;220550;;-0,514169;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;System-Gruppe;Wählende;-3;;173828;79,223028;176425;79,993199;-1,472014;-0,77017;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;System-Gruppe;Ungültige;-2;1;2179;1,253538;2704;1,532663;-19,41568;-0,279125;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;System-Gruppe;Ungültige;-2;2;1503;0,864648;2088;1,183506;-28,017241;-0,318858;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;System-Gruppe;Gültige;-1;1;171649;98,746462;173721;98,467337;-1,192717;0,279125;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;System-Gruppe;Gültige;-1;2;172325;99,135352;174337;98,816494;-1,154087;0,318858;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;CDU;1;1;51770;30,160385;69504;40,00898;-25,515078;-9,848594;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;CDU;1;2;41322;23,979109;61407;35,22316;-32,707997;-11,244051;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;SPD;2;1;48158;28,056091;44032;25,346389;9,370458;2,709702;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;SPD;2;2;47121;27,344262;37894;21,736063;24,349501;5,608199;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;AfD;3;1;17204;10,022779;20593;11,854065;-16,457049;-1,831286;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;AfD;3;2;17499;10,15465;22070;12,65939;-20,711373;-2,50474;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;FDP;4;1;14624;8,519712;11734;6,754509;24,629282;1,765203;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;FDP;4;2;21827;12,666183;19251;11,042406;13,381123;1,623777;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;GRÜNE;5;1;20868;12,157368;13156;7,573063;58,619641;4,584305;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;GRÜNE;5;2;23949;13,897577;15389;8,827157;55,624147;5,070421;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;DIE LINKE;6;1;4535;2,642019;8207;4,724242;-44,742293;-2,082222;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;DIE LINKE;6;2;4880;2,831858;10537;6,044041;-53,687008;-3,212183;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;FREIE WÄHLER;7;1;9698;5,649902;5929;3,412944;63,568899;2,236958;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;FREIE WÄHLER;7;2;6379;3,701726;3683;2,112575;73,201195;1,589151;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Die PARTEI;8;2;1232;0,714928;1539;0,882773;-19,948018;-0,167845;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;PIRATEN;9;2;577;0,334832;774;0,443968;-25,452196;-0,109135;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;ÖDP;10;2;324;0,188017;363;0,208217;-10,743802;-0,020201;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;NPD;11;2;176;0,102133;559;0,320643;-68,515206;-0,218511;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;V-Partei³;12;2;183;0,106195;475;0,272461;-61,473684;-0,166266;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;MLPD;13;2;26;0,015088;67;0,038431;-61,19403;-0,023344;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;dieBasis;14;1;2722;1,585794;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;dieBasis;14;2;2405;1,395619;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;DiB;15;2;160;0,092848;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;LKR;16;2;62;0,035979;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Die Humanisten;17;2;178;0,103293;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Tierschutzpartei;18;2;2576;1,49485;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Team Todenhöfer;19;2;512;0,297113;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Volt;20;1;1268;0,738717;;;;;
