BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;System-Gruppe;Wahlberechtigte;-4;;162430;;163934;;-0,917442;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;System-Gruppe;Wählende;-3;;129137;79,503171;127222;77,605622;1,505243;1,897549;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;System-Gruppe;Ungültige;-2;1;811;0,628015;1051;0,826115;-22,835395;-0,1981;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;System-Gruppe;Ungültige;-2;2;609;0,471592;693;0,544717;-12,121212;-0,073125;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;System-Gruppe;Gültige;-1;1;128326;99,371985;126171;99,173885;1,707999;0,1981;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;System-Gruppe;Gültige;-1;2;128528;99,528408;126529;99,455283;1,579875;0,073125;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;CSU;1;1;54465;42,442685;58665;46,496422;-7,159294;-4,053736;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;CSU;1;2;43765;34,050946;53063;41,937421;-17,522568;-7,886475;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;SPD;2;1;24842;19,358509;26785;21,229126;-7,25406;-1,870617;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;SPD;2;2;26586;20,684987;23198;18,334137;14,604707;2,35085;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;AfD;3;1;10777;8,398142;11845;9,388053;-9,016463;-0,98991;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;AfD;3;2;11635;9,052502;13566;10,721653;-14,234115;-1,669151;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;FDP;4;1;9180;7,153656;8368;6,632269;9,703633;0,521387;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;FDP;4;2;12020;9,352048;11369;8,985292;5,726097;0,366756;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;GRÜNE;5;1;14062;10,958029;8936;7,082452;57,363474;3,875577;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;GRÜNE;5;2;15646;12,173223;9994;7,898585;56,553932;4,274638;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;DIE LINKE;6;1;2579;2,009725;5476;4,340142;-52,903579;-2,330416;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;DIE LINKE;6;2;3306;2,572202;7022;5,549716;-52,919396;-2,977514;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;FREIE WÄHLER;7;1;7753;6,041644;4434;3,514278;74,853406;2,527366;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;FREIE WÄHLER;7;2;8837;6,875545;3441;2,719535;156,814879;4,15601;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;ÖDP;8;1;933;0,727055;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;ÖDP;8;2;516;0,401469;532;0,420457;-3,007519;-0,018988;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;Tierschutzpartei;9;2;1318;1,025457;1015;0,802188;29,852217;0,22327;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;BP;10;2;278;0,216295;347;0,274245;-19,884726;-0,05795;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;Die PARTEI;11;1;1708;1,330985;1662;1,31726;2,76775;0,013725;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;Die PARTEI;11;2;990;0,77026;1194;0,943657;-17,085427;-0,173397;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;PIRATEN;12;2;367;0,285541;373;0,294794;-1,608579;-0,009253;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;NPD;13;2;101;0,078582;386;0,305068;-73,834197;-0,226486;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;V-Partei³;14;2;120;0,093365;318;0,251326;-62,264151;-0,157961;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;Gesundheitsforschung;15;2;166;0,129155;189;0,149373;-12,169312;-0,020218;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;MLPD;16;2;13;0,010115;24;0,018968;-45,833333;-0,008853;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;DKP;17;2;18;0,014005;15;0,011855;20;0,00215;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;dieBasis;18;1;2027;1,579571;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;dieBasis;18;2;1628;1,26665;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;Bündnis C;19;2;142;0,110482;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;III. Weg;20;2;82;0,063799;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;du.;21;2;71;0,055241;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;LKR;22;2;19;0,014783;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;Die Humanisten;23;2;131;0,101923;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;Team Todenhöfer;24;2;241;0,187508;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;UNABHÄNGIGE;25;2;210;0,163389;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;Volt;26;2;322;0,250529;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;BüSo;27;2;;;12;0,009484;;-0,009484;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;Partei;DiB;28;2;;;156;0,123292;;-0,123292;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;237;Bayreuth;LAND;09;System-Gruppe;Übrige;1000;2;;;315;0,248955;;-0,248955;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;System-Gruppe;Wahlberechtigte;-4;;156571;;159654;;-1,931051;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;System-Gruppe;Wählende;-3;;123933;79,154505;123200;77,166873;0,594968;1,987632;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;System-Gruppe;Ungültige;-2;1;996;0,80366;1507;1,223214;-33,908427;-0,419554;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;System-Gruppe;Ungültige;-2;2;775;0,625338;1021;0,828734;-24,094025;-0,203396;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;System-Gruppe;Gültige;-1;1;122937;99,19634;121693;98,776786;1,022245;0,419554;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;System-Gruppe;Gültige;-1;2;123158;99,374662;122179;99,171266;0,801283;0,203396;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;CSU;1;1;44890;36,514638;55078;45,259793;-18,497404;-8,745156;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;CSU;1;2;39345;31,946768;48410;39,622194;-18,72547;-7,675426;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;SPD;2;1;32056;26,075144;32163;26,429622;-0,33268;-0,354478;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;SPD;2;2;31082;25,2375;27553;22,551339;12,808043;2,686161;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;AfD;3;1;11873;9,657792;12763;10,487867;-6,973282;-0,830075;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;AfD;3;2;12837;10,423196;14208;11,62884;-9,649493;-1,205643;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;FDP;4;1;6368;5,179889;5877;4,829366;8,354603;0,350523;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;FDP;4;2;10683;8,674223;9967;8,157703;7,183706;0,51652;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;GRÜNE;5;1;10580;8,606034;7129;5,858184;48,407911;2,74785;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;GRÜNE;5;2;11458;9,303496;8155;6,674633;40,502759;2,628863;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;DIE LINKE;6;1;2337;1,900974;6305;5,18107;-62,934179;-3,280097;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;DIE LINKE;6;2;3119;2,532519;6895;5,643359;-54,764322;-3,11084;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;FREIE WÄHLER;7;1;9237;7,513605;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;FREIE WÄHLER;7;2;7524;6,109226;2449;2,004436;207,22744;4,104789;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;ÖDP;8;1;1417;1,152623;1659;1,363267;-14,587101;-0,210644;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;ÖDP;8;2;673;0,546453;637;0,521366;5,651491;0,025086;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;Tierschutzpartei;9;2;1513;1,228503;1135;0,928965;33,303965;0,299538;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;BP;10;1;222;0,18058;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;BP;10;2;195;0,158333;236;0,193159;-17,372881;-0,034826;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;Die PARTEI;11;1;1872;1,522731;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;Die PARTEI;11;2;1132;0,919145;829;0,678513;36,55006;0,240632;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;PIRATEN;12;2;342;0,277692;387;0,316748;-11,627907;-0,039056;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;NPD;13;1;;;583;0,479074;;-0,479074;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;NPD;13;2;139;0,112863;560;0,458344;-75,178571;-0,345481;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;V-Partei³;14;2;83;0,067393;130;0,106401;-36,153846;-0,039008;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;Gesundheitsforschung;15;2;167;0,135598;138;0,112949;21,014493;0,022649;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;MLPD;16;1;83;0,067514;136;0,111757;-38,970588;-0,044242;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;MLPD;16;2;43;0,034915;71;0,058111;-39,43662;-0,023197;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;DKP;17;2;9;0,007308;12;0,009822;-25;-0,002514;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;dieBasis;18;1;2002;1,628476;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;dieBasis;18;2;1867;1,515939;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;Bündnis C;19;2;109;0,088504;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;III. Weg;20;2;65;0,052778;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;du.;21;2;52;0,042222;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;LKR;22;2;20;0,016239;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;Die Humanisten;23;2;125;0,101496;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;Team Todenhöfer;24;2;253;0,205427;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;UNABHÄNGIGE;25;2;168;0,13641;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;Volt;26;2;155;0,125855;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;BüSo;27;2;;;13;0,01064;;-0,01064;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;Partei;DiB;28;2;;;156;0,127682;;-0,127682;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;238;Coburg;LAND;09;System-Gruppe;Übrige;1000;2;;;238;0,194796;;-0,194796;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;System-Gruppe;Wahlberechtigte;-4;;162872;;167552;;-2,793163;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;System-Gruppe;Wählende;-3;;125334;76,952453;126918;75,748424;-1,24805;1,204029;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;System-Gruppe;Ungültige;-2;1;877;0,69973;1060;0,835185;-17,264151;-0,135455;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;System-Gruppe;Ungültige;-2;2;773;0,616752;1126;0,887187;-31,349911;-0,270435;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;System-Gruppe;Gültige;-1;1;124457;99,30027;125858;99,164815;-1,113159;0,135455;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;System-Gruppe;Gültige;-1;2;124561;99,383248;125792;99,112813;-0,9786;0,270435;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;CSU;1;1;51312;41,228697;59182;47,022835;-13,297962;-5,794138;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;CSU;1;2;41307;33,162065;48772;38,771941;-15,305913;-5,609876;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;SPD;2;1;29763;23,914284;29641;23,551145;0,411592;0,363139;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;SPD;2;2;30426;24,426586;27775;22,0801;9,544554;2,346486;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;AfD;3;1;14705;11,815326;14893;11,833177;-1,262338;-0,017851;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;AfD;3;2;14560;11,689052;16605;13,200363;-12,315568;-1,511311;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;FDP;4;1;6493;5,217063;4716;3,74708;37,680237;1,469983;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;FDP;4;2;10553;8,472154;9890;7,862185;6,703741;0,609969;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;GRÜNE;5;1;7943;6,382124;5936;4,716426;33,810647;1,665697;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;GRÜNE;5;2;9630;7,731152;6989;5,555997;37,787952;2,175155;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;DIE LINKE;6;1;2651;2,130053;5560;4,417677;-52,320144;-2,287624;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;DIE LINKE;6;2;3004;2,41167;7185;5,71181;-58,190675;-3,30014;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;FREIE WÄHLER;7;1;7202;5,786738;3362;2,671264;114,217728;3,115473;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;FREIE WÄHLER;7;2;7955;6,386429;3301;2,624173;140,98758;3,762256;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;ÖDP;8;1;508;0,408173;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;ÖDP;8;2;318;0,255297;381;0,302881;-16,535433;-0,047584;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Tierschutzpartei;9;2;1780;1,429019;1284;1,020733;38,629283;0,408286;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;BP;10;2;297;0,238437;343;0,272672;-13,411079;-0,034235;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Die PARTEI;11;1;1969;1,582073;1253;0,995566;57,142857;0,586506;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Die PARTEI;11;2;1264;1,014764;1260;1,001654;0,31746;0,01311;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;PIRATEN;12;1;;;957;0,760381;;-0,760381;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;PIRATEN;12;2;376;0,30186;498;0,395892;-24,497992;-0,094031;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;NPD;13;2;173;0,138888;565;0,449154;-69,380531;-0,310266;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;V-Partei³;14;2;79;0,063423;197;0,156608;-59,898477;-0,093185;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Gesundheitsforschung;15;2;164;0,131662;176;0,139914;-6,818182;-0,008251;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;MLPD;16;2;16;0,012845;34;0,027029;-52,941176;-0,014184;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;DKP;17;2;15;0,012042;16;0,012719;-6,25;-0,000677;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;dieBasis;18;1;1498;1,203629;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;dieBasis;18;2;1328;1,066144;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Bündnis C;19;1;314;0,252296;358;0,284448;-12,290503;-0,032152;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Bündnis C;19;2;261;0,209536;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;III. Weg;20;2;114;0,091521;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;du.;21;2;62;0,049775;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;LKR;22;2;30;0,024085;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Die Humanisten;23;2;110;0,08831;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Team Todenhöfer;24;2;396;0,317917;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;UNABHÄNGIGE;25;2;225;0,180634;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;Volt;26;2;118;0,094733;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Einzelbewerber/Wählergruppe;MACH;27;1;99;0,079546;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Einzelbewerber/Wählergruppe;MACH;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;BüSo;28;2;;;18;0,014309;;-0,014309;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;Partei;DiB;29;2;;;147;0,11686;;-0,11686;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;239;Hof;LAND;09;System-Gruppe;Übrige;1000;2;;;356;0,283007;;-0,283007;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;System-Gruppe;Wahlberechtigte;-4;;168923;;170897;;-1,155082;;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;System-Gruppe;Wählende;-3;;137181;81,20919;135072;79,037081;1,561389;2,172109;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;System-Gruppe;Ungültige;-2;1;787;0,573695;1395;1,032783;-43,584229;-0,459088;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;System-Gruppe;Ungültige;-2;2;676;0,49278;1160;0,858801;-41,724138;-0,366022;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;System-Gruppe;Gültige;-1;1;136394;99,426305;133677;98,967217;2,032511;0,459088;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;System-Gruppe;Gültige;-1;2;136505;99,50722;133912;99,141199;1,936346;0,366022;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;CSU;1;1;65163;47,775562;74105;55,435864;-12,066662;-7,660302;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;CSU;1;2;49390;36,181825;58112;43,395663;-15,008948;-7,213838;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;SPD;2;1;22102;16,204525;21494;16,079056;2,828696;0,125469;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;SPD;2;2;27009;19,786088;23675;17,679521;14,082365;2,106568;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;AfD;3;1;14415;10,568647;15497;11,592869;-6,981997;-1,024223;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;AfD;3;2;15774;11,555621;17997;13,439423;-12,352059;-1,883802;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;FDP;4;1;6482;4,752408;5381;4,025375;20,460881;0,727034;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;FDP;4;2;11399;8,35061;10335;7,717755;10,295114;0,632855;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;GRÜNE;5;1;10165;7,452674;5880;4,398662;72,87415;3,054011;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;GRÜNE;5;2;11966;8,765979;7966;5,948683;50,213407;2,817297;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;DIE LINKE;6;1;2448;1,7948;5057;3,782999;-51,591853;-1,988199;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;DIE LINKE;6;2;2982;2,184535;6431;4,802408;-53,630851;-2,617872;
BT;26.09.2021;Wahlkreis;240;Kulmbach;LAND;09;Partei;FREIE WÄHLER;7;1;10428;7,645498;4199;3,141154;148,344844;4,504344;
