BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Einzelbewerber/Wählergruppe;Internationalistische Liste;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Einzelbewerber/Wählergruppe;Internationalistische Liste;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Einzelbewerber/Wählergruppe;Wadenbeißer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Einzelbewerber/Wählergruppe;Wadenbeißer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Wahlberechtigte;-4;;177276;;177806;;-0,298078;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Wählende;-3;;135784;76,594689;136595;76,822492;-0,593726;-0,227803;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Ungültige;-2;1;1313;0,966977;1536;1,124492;-14,518229;-0,157515;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Ungültige;-2;2;1178;0,867554;1466;1,073246;-19,645293;-0,205691;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Gültige;-1;1;134471;99,033023;135059;98,875508;-0,435365;0,157515;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Gültige;-1;2;134606;99,132446;135129;98,926754;-0,387038;0,205691;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;CDU;1;1;45192;33,607246;56528;41,854301;-20,053779;-8,247055;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;CDU;1;2;35474;26,353952;53066;39,270623;-33,15117;-12,916671;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;SPD;2;1;34359;25,551234;32522;24,079847;5,648484;1,471388;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;SPD;2;2;30700;22,807304;22122;16,371023;38,775879;6,436281;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;GRÜNE;3;1;20590;15,311852;16030;11,868887;28,446663;3,442965;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;GRÜNE;3;2;23206;17,239945;18842;13,943713;23,161023;3,296232;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;FDP;4;1;10186;7,574867;8402;6,220985;21,23304;1,353883;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;FDP;4;2;18356;13,636836;14647;10,839272;25,322592;2,797564;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;AfD;5;1;11406;8,482126;12388;9,172288;-7,927026;-0,690161;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;AfD;5;2;11251;8,358468;13299;9,841707;-15,399654;-1,483238;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DIE LINKE;6;1;3593;2,671952;6767;5,010403;-46,904093;-2,338451;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DIE LINKE;6;2;3884;2,885458;7369;5,453308;-47,292713;-2,567849;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Tierschutzpartei;7;2;1724;1,280775;1235;0,913941;39,595142;0,366834;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Die PARTEI;8;2;889;0,660446;781;0,577966;13,828425;0,08248;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;FREIE WÄHLER;9;1;3472;2,581969;1414;1,04695;145,544554;1,535019;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;FREIE WÄHLER;9;2;2529;1,878817;1117;0,826618;126,410027;1,052199;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;PIRATEN;10;2;470;0,349167;432;0,319695;8,796296;0,029473;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;ÖDP;11;1;889;0,661109;1008;0,74634;-11,805556;-0,085231;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;ÖDP;11;2;464;0,34471;534;0,395178;-13,108614;-0,050468;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;NPD;12;2;110;0,08172;305;0,22571;-63,934426;-0,14399;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DiB;13;2;113;0,083949;188;0,139126;-39,893617;-0,055178;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;MLPD;14;2;34;0,025259;22;0,016281;54,545455;0,008978;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DKP;15;2;16;0,011887;10;0,0074;60;0,004486;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;dieBasis;16;1;3968;2,950822;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;dieBasis;16;2;3631;2,697502;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Bündnis C;17;2;215;0,159725;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;160;0,118865;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;BÜNDNIS21;19;2;53;0,039374;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;LKR;20;2;28;0,020801;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Die Humanisten;21;2;100;0,074291;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Gesundheitsforschung;22;2;162;0,120351;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Team Todenhöfer;23;2;391;0,290477;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Volt;24;1;816;0,606822;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Volt;24;2;646;0,479919;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Tierschutzallianz;25;2;;;309;0,22867;;-0,22867;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;183;0,135426;;-0,135426;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;V-Partei³;27;2;;;144;0,106565;;-0,106565;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Übrige;1000;2;;;524;0,387778;;-0,387778;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
