BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Einzelbewerber/Wählergruppe;Heidi Mund;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Einzelbewerber/Wählergruppe;Heidi Mund;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Wahlberechtigte;-4;;204890;;206484;;-0,771973;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Wählende;-3;;155331;75,811899;157208;76,135681;-1,19396;-0,323782;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Ungültige;-2;1;1736;1,117613;2318;1,47448;-25,107852;-0,356866;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Ungültige;-2;2;1530;0,984993;1960;1,246756;-21,938776;-0,261763;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Gültige;-1;1;153595;98,882387;154890;98,52552;-0,836077;0,356866;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Gültige;-1;2;153801;99,015007;155248;98,753244;-0,932057;0,261763;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;CDU;1;1;50991;33,198346;68259;44,06934;-25,297763;-10,870993;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;CDU;1;2;41499;26,982269;58798;37,873596;-29,421069;-10,891326;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;SPD;2;1;34847;22,687587;29486;19,036736;18,18151;3,650852;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;SPD;2;2;36443;23,694904;26374;16,988303;38,177751;6,706602;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;GRÜNE;3;1;19962;12,996517;16954;10,945833;17,742126;2,050684;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;GRÜNE;3;2;21926;14,256084;17766;11,443626;23,415513;2,812458;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FDP;4;1;17764;11,565481;11150;7,198657;59,318386;4,366824;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FDP;4;2;21250;13,816555;17847;11,4958;19,06763;2,320755;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;AfD;5;1;16454;10,712588;18849;12,169281;-12,706244;-1,456693;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;AfD;5;2;16331;10,618266;19701;12,690019;-17,105731;-2,071752;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DIE LINKE;6;1;4212;2,742277;7123;4,598747;-40,867612;-1,856471;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DIE LINKE;6;2;4280;2,782817;8369;5,39073;-48,858884;-2,607913;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Tierschutzpartei;7;2;2026;1,317287;1132;0,729156;78,975265;0,588131;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Die PARTEI;8;2;1099;0,71456;921;0,593244;19,326819;0,121315;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FREIE WÄHLER;9;1;4477;2,914808;2809;1,813545;59,380562;1,101263;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FREIE WÄHLER;9;2;2999;1,949922;1496;0,963619;100,467914;0,986303;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;PIRATEN;10;2;546;0,355004;644;0,41482;-15,217391;-0,059816;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;ÖDP;11;2;201;0,130688;266;0,171339;-24,43609;-0,04065;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;NPD;12;2;142;0,092327;313;0,201613;-54,632588;-0,109286;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DiB;13;2;120;0,078023;208;0,133979;-42,307692;-0,055956;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;MLPD;14;2;25;0,016255;60;0,038648;-58,333333;-0,022393;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DKP;15;2;31;0,020156;27;0,017392;14,814815;0,002764;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;dieBasis;16;1;3556;2,31518;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;dieBasis;16;2;3247;2,11117;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Bündnis C;17;2;113;0,073472;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;171;0,111183;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;BÜNDNIS21;19;2;54;0,03511;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;LKR;20;2;35;0,022757;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Die Humanisten;21;2;133;0,086475;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Gesundheitsforschung;22;2;187;0,121586;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Team Todenhöfer;23;2;463;0,301038;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Volt;24;1;772;0,502621;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Volt;24;2;480;0,312092;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Einzelbewerber/Wählergruppe;Internationalistische Liste;25;1;75;0,04883;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Einzelbewerber/Wählergruppe;Internationalistische Liste;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;KlimalisteBW;26;1;485;0,315765;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;KlimalisteBW;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Tierschutzallianz;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Tierschutzallianz;27;2;;;385;0,24799;;-0,24799;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;MENSCHLICHE WELT;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;MENSCHLICHE WELT;28;2;;;195;0,125605;;-0,125605;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;V-Partei³;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;V-Partei³;29;2;;;178;0,114655;;-0,114655;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Übrige;1000;1;;;260;0,167861;;-0,167861;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Übrige;1000;2;;;568;0,365866;;-0,365866;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;KlimalisteBW;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Wahlberechtigte;-4;;196861;;197289;;-0,216941;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Wählende;-3;;142152;72,209325;144078;73,028907;-1,336776;-0,819581;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Ungültige;-2;1;1370;0,963757;1504;1,043879;-8,909574;-0,080122;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Ungültige;-2;2;1200;0,844167;1355;0,940463;-11,439114;-0,096296;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Gültige;-1;1;140782;99,036243;142574;98,956121;-1,256891;0,080122;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Gültige;-1;2;140952;99,155833;142723;99,059537;-1,240865;0,096296;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;CDU;1;1;27981;19,87541;41812;29,326525;-33,07902;-9,451115;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;CDU;1;2;25671;18,212583;38746;27,147692;-33,745419;-8,935109;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;SPD;2;1;37099;26,35209;39795;27,911821;-6,77472;-1,559731;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;SPD;2;2;35657;25,297264;30309;21,236241;17,644924;4,061023;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;GRÜNE;3;1;31721;22,532;18739;13,14335;69,277976;9,38865;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;GRÜNE;3;2;29809;21,148334;18803;13,174471;58,533213;7,973863;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;FDP;4;1;14888;10,575216;9835;6,898172;51,377733;3,677043;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;FDP;4;2;18518;13,137806;16050;11,24556;15,376947;1,892246;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;AfD;5;1;13772;9,782501;17833;12,507891;-22,772388;-2,72539;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;AfD;5;2;12843;9,111612;18309;12,828346;-29,85417;-3,716733;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DIE LINKE;6;1;6825;4,847921;10493;7,359687;-34,956638;-2,511766;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DIE LINKE;6;2;7066;5,013054;12989;9,100846;-45,600123;-4,087792;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Tierschutzpartei;7;2;2177;1,544497;1552;1,087421;40,270619;0,457076;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Die PARTEI;8;1;1933;1,373045;2337;1,639149;-17,28712;-0,266104;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Die PARTEI;8;2;1470;1,042908;1807;1,266089;-18,649696;-0,223181;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;FREIE WÄHLER;9;1;3195;2,269466;1444;1,012807;121,260388;1,256659;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;FREIE WÄHLER;9;2;1871;1,327402;826;0,578743;126,513317;0,748659;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;PIRATEN;10;2;528;0,374596;689;0,482753;-23,367199;-0,108158;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;ÖDP;11;1;500;0,355159;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;ÖDP;11;2;241;0,17098;231;0,161852;4,329004;0,009128;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;NPD;12;2;146;0,103581;381;0,266951;-61,67979;-0,163369;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DiB;13;2;146;0,103581;311;0,217905;-53,054662;-0,114323;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;MLPD;14;1;184;0,130699;286;0,200598;-35,664336;-0,069899;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;MLPD;14;2;83;0,058885;160;0,112105;-48,125;-0,05322;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DKP;15;2;58;0,041149;46;0,03223;26,086957;0,008918;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;dieBasis;16;1;2275;1,615974;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;dieBasis;16;2;1845;1,308956;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Bündnis C;17;2;146;0,103581;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;136;0,096487;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;BÜNDNIS21;19;2;50;0,035473;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;LKR;20;2;23;0,016318;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Die Humanisten;21;2;200;0,141892;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Gesundheitsforschung;22;2;215;0,152534;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Team Todenhöfer;23;2;1209;0,857739;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Volt;24;2;844;0,598785;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;KlimalisteBW;25;1;409;0,29052;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Tierschutzallianz;26;2;;;414;0,290072;;-0,290072;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;MENSCHLICHE WELT;27;1;;;;;;;
