BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;III. Weg;20;2;99;0,050091;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;du.;21;2;126;0,063753;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;LKR;22;2;31;0,015685;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Die Humanisten;23;2;156;0,078932;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Team Todenhöfer;24;2;692;0,350133;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;UNABHÄNGIGE;25;1;;;596;0,313868;;-0,313868;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;UNABHÄNGIGE;25;2;409;0,206943;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Volt;26;2;331;0,167477;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;BüSo;27;2;;;24;0,01262;;-0,01262;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DiB;28;2;;;219;0,115161;;-0,115161;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Übrige;1000;2;;;769;0,404377;;-0,404377;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Wahlberechtigte;-4;;191811;;194368;;-1,315546;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Wählende;-3;;157519;82,121985;160834;82,74716;-2,061131;-0,625175;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Ungültige;-2;1;841;0,533904;1157;0,719375;-27,312014;-0,185471;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Ungültige;-2;2;687;0,436138;849;0,527873;-19,081272;-0,091736;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Gültige;-1;1;156678;99,466096;159677;99,280625;-1,878167;0,185471;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Gültige;-1;2;156832;99,563862;159985;99,472127;-1,97081;0,091736;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;CDU;1;1;36601;23,360651;51118;32,013377;-28,398998;-8,652726;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;CDU;1;2;31534;20,106866;46243;28,904585;-31,808057;-8,797719;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;SPD;2;1;20012;12,772693;20512;12,845933;-2,437598;-0,07324;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;SPD;2;2;31002;19,767649;23350;14,595118;32,770878;5,172531;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;GRÜNE;3;1;62594;39,950727;47430;29,703714;31,971326;10,247013;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;GRÜNE;3;2;44556;28,410018;31283;19,553708;42,428795;8,85631;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;FDP;4;1;16504;10,533706;13399;8,391315;23,173371;2,142391;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;FDP;4;2;26036;16,601204;26203;16,37841;-0,637332;0,222793;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;AfD;5;1;6295;4,017794;10646;6,667209;-40,86981;-2,649415;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;AfD;5;2;6590;4,201949;11455;7,160046;-42,470537;-2,958098;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DIE LINKE;6;1;6447;4,114809;10409;6,518785;-38,063215;-2,403976;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DIE LINKE;6;2;8127;5,181978;14830;9,269619;-45,198921;-4,087641;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Tierschutzpartei;7;1;1528;0,975249;1576;0,986992;-3,045685;-0,011744;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Tierschutzpartei;7;2;1271;0,810421;1063;0,664437;19,567262;0,145984;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Die PARTEI;8;1;1684;1,074816;1755;1,099094;-4,045584;-0,024278;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Die PARTEI;8;2;1316;0,839114;1602;1,001344;-17,852684;-0,162229;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;FREIE WÄHLER;9;1;1281;0,8176;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;FREIE WÄHLER;9;2;1088;0,693736;480;0,300028;126,666667;0,393708;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;PIRATEN;10;1;;;1438;0,900568;;-0,900568;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;PIRATEN;10;2;594;0,378749;1006;0,628809;-40,954274;-0,25006;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;ÖDP;11;1;;;721;0,451537;;-0,451537;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;ÖDP;11;2;344;0,219343;498;0,311279;-30,923695;-0,091936;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;NPD;12;2;32;0,020404;114;0,071257;-71,929825;-0,050853;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DiB;13;1;213;0,135948;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DiB;13;2;158;0,100745;432;0,270025;-63,425926;-0,169281;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;MLPD;14;1;125;0,079781;215;0,134647;-41,860465;-0,054865;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;MLPD;14;2;88;0,056111;144;0,090008;-38,888889;-0,033897;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DKP;15;2;46;0,029331;53;0,033128;-13,207547;-0,003797;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;dieBasis;16;1;1985;1,26693;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;dieBasis;16;2;1821;1,161115;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Bündnis C;17;2;169;0,107759;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;216;0,137862;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;127;0,080978;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;BÜNDNIS21;19;2;22;0,014028;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;LKR;20;2;19;0,012115;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Die Humanisten;21;1;256;0,163392;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Die Humanisten;21;2;207;0,131988;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Gesundheitsforschung;22;2;69;0,043996;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Team Todenhöfer;23;2;706;0,450163;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Volt;24;1;877;0,559747;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Volt;24;2;910;0,580239;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;BüSo;25;1;34;0,021701;86;0,053859;-60,465116;-0,032158;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;BüSo;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Einzelbewerber/Wählergruppe;Volk ins Parlament - VIP;26;1;26;0,016595;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Einzelbewerber/Wählergruppe;Volk ins Parlament - VIP;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Tierschutzallianz;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Tierschutzallianz;27;2;;;203;0,126887;;-0,126887;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;MENSCHLICHE WELT;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;MENSCHLICHE WELT;28;2;;;136;0,085008;;-0,085008;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;V-Partei³;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;Partei;V-Partei³;29;2;;;222;0,138763;;-0,138763;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Übrige;1000;1;;;372;0,23297;;-0,23297;
BT;26.09.2021;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Übrige;1000;2;;;668;0,417539;;-0,417539;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Wahlberechtigte;-4;;178958;;182501;;-1,941359;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Wählende;-3;;133602;74,655506;139180;76,262596;-4,00776;-1,60709;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Ungültige;-2;1;1141;0,854029;1343;0,964937;-15,040953;-0,110908;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Ungültige;-2;2;920;0,688612;1153;0,828424;-20,208153;-0,139811;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Gültige;-1;1;132461;99,145971;137837;99,035063;-3,900259;0,110908;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Gültige;-1;2;132682;99,311388;138027;99,171576;-3,872431;0,139811;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;CDU;1;1;34301;25,895169;46166;33,493184;-25,700732;-7,598015;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;CDU;1;2;28403;21,406822;40109;29,058807;-29,18547;-7,651985;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;SPD;2;1;27220;20,549445;25469;18,477622;6,875025;2,071823;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;SPD;2;2;30194;22,756666;23458;16,995226;28,71515;5,761441;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;GRÜNE;3;1;31444;23,738308;21850;15,852057;43,908467;7,886251;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;GRÜNE;3;2;28218;21,267391;21071;15,265854;33,918656;6,001537;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;FDP;4;1;14691;11,090812;11903;8,635562;23,422667;2,455249;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;FDP;4;2;20271;15,277882;19210;13,917567;5,523165;1,360316;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;AfD;5;1;9603;7,249681;14345;10,40722;-33,056814;-3,157539;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;AfD;5;2;9539;7,18937;14899;10,794265;-35,975569;-3,604895;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DIE LINKE;6;1;6294;4,751587;12321;8,938819;-48,916484;-4,187232;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DIE LINKE;6;2;6737;5,077554;12553;9,094597;-46,331554;-4,017044;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Tierschutzpartei;7;1;1764;1,331713;1807;1,310969;-2,379635;0,020744;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Tierschutzpartei;7;2;1367;1,030283;1286;0,931702;6,2986;0,098581;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Die PARTEI;8;1;1674;1,263768;1549;1,123791;8,069722;0,139977;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Die PARTEI;8;2;1221;0,920245;1394;1,009947;-12,41033;-0,089702;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;FREIE WÄHLER;9;1;1833;1,383804;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;FREIE WÄHLER;9;2;1206;0,90894;561;0,406442;114,973262;0,502498;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;PIRATEN;10;1;;;1354;0,98232;;-0,98232;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;PIRATEN;10;2;571;0,430352;991;0,717975;-42,381433;-0,287623;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;ÖDP;11;1;;;613;0,444728;;-0,444728;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;ÖDP;11;2;292;0,220075;444;0,321676;-34,234234;-0,101601;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;NPD;12;2;64;0,048236;181;0,131134;-64,640884;-0,082898;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DiB;13;2;121;0,091195;284;0,205757;-57,394366;-0,114561;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;MLPD;14;1;189;0,142684;347;0,251747;-45,533141;-0,109063;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;MLPD;14;2;142;0,107023;253;0,183297;-43,873518;-0,076275;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DKP;15;2;58;0,043714;43;0,031153;34,883721;0,01256;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;dieBasis;16;1;1778;1,342282;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;dieBasis;16;2;1589;1,1976;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Bündnis C;17;2;151;0,113806;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;317;0,239316;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;193;0,145461;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;BÜNDNIS21;19;2;35;0,026379;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;LKR;20;2;19;0,01432;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Die Humanisten;21;1;222;0,167597;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Die Humanisten;21;2;162;0,122096;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Gesundheitsforschung;22;2;97;0,073107;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Team Todenhöfer;23;2;1446;1,089824;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Volt;24;1;731;0,551861;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Volt;24;2;586;0,441657;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;BüSo;25;1;28;0,021138;113;0,081981;-75,221239;-0,060843;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;BüSo;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Einzelbewerber/Wählergruppe;Demir;26;1;372;0,280837;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Einzelbewerber/Wählergruppe;Demir;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Tierschutzallianz;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Tierschutzallianz;27;2;;;254;0,184022;;-0,184022;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;MENSCHLICHE WELT;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;MENSCHLICHE WELT;28;2;;;149;0,10795;;-0,10795;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;V-Partei³;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;V-Partei³;29;2;;;150;0,108674;;-0,108674;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Übrige;1000;2;;;737;0,533954;;-0,533954;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;245553;;245678;;-0,05088;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Wählende;-3;;195404;79,577118;196557;80,005943;-0,586598;-0,428825;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Ungültige;-2;1;1614;0,825981;2271;1,15539;-28,929987;-0,329409;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Ungültige;-2;2;1290;0,660171;1657;0,843012;-22,148461;-0,182842;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Gültige;-1;1;193790;99,174019;194286;98,84461;-0,255294;0,329409;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Gültige;-1;2;194114;99,339829;194900;99,156988;-0,403284;0,182842;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;CDU;1;1;57504;29,673358;75323;38,769134;-23,656785;-9,095776;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;CDU;1;2;50676;26,106309;68991;35,398153;-26,546941;-9,291844;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;SPD;2;1;40844;21,076423;38053;19,586074;7,334507;1,490349;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;SPD;2;2;39955;20,583266;30296;15,544382;31,882097;5,038884;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;GRÜNE;3;1;30210;15,58904;23206;11,944247;30,18185;3,644793;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;GRÜNE;3;2;32594;16,791164;24746;12,696768;31,714216;4,094396;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;FDP;4;1;32183;16,607152;24867;12,799172;29,420517;3,80798;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;FDP;4;2;35080;18,071855;29510;15,141098;18,874958;2,930757;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;AfD;5;1;16176;8,34718;21842;11,242189;-25,940848;-2,895009;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;AfD;5;2;16810;8,65986;22874;11,736275;-26,510449;-3,076415;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;DIE LINKE;6;1;4548;2,34687;9715;5,00036;-53,185795;-2,65349;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;DIE LINKE;6;2;5141;2,648444;10434;5,353515;-50,728388;-2,705071;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Tierschutzpartei;7;2;1767;0,91029;1361;0,698307;29,831007;0,211983;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Die PARTEI;8;1;1810;0,934001;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Die PARTEI;8;2;1443;0,743378;1262;0,647512;14,342314;0,095866;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;FREIE WÄHLER;9;1;4778;2,465555;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;FREIE WÄHLER;9;2;3309;1,704668;1429;0,733197;131,560532;0,971472;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;PIRATEN;10;2;695;0,358037;1028;0,52745;-32,392996;-0,169413;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;ÖDP;11;1;799;0,412302;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;ÖDP;11;2;442;0,227701;469;0,240636;-5,75693;-0,012935;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;NPD;12;2;150;0,077274;487;0,249872;-69,199179;-0,172598;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;DiB;13;1;330;0,170287;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;DiB;13;2;197;0,101487;336;0,172396;-41,369048;-0,070909;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;MLPD;14;1;170;0,087724;346;0,178088;-50,867052;-0,090364;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;MLPD;14;2;97;0,049971;157;0,080554;-38,216561;-0,030583;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;DKP;15;2;34;0,017515;26;0,01334;30,769231;0,004175;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;dieBasis;16;1;2845;1,468084;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;dieBasis;16;2;2570;1,323964;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Bündnis C;17;2;489;0,251914;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;247;0,127245;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;BÜNDNIS21;19;2;69;0,035546;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;LKR;20;2;48;0,024728;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Die Humanisten;21;2;197;0,101487;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Gesundheitsforschung;22;2;183;0,094274;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Team Todenhöfer;23;2;1267;0,652709;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Volt;24;1;665;0,343155;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Volt;24;2;654;0,336915;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Einzelbewerber/Wählergruppe;FRiDi - unabhängig - unbestechlich - ehrlich - bürgernah;25;1;239;0,123329;;;;;
