BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Einzelbewerber/Wählergruppe;FRiDi - unabhängig - unbestechlich - ehrlich - bürgernah;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Einzelbewerber/Wählergruppe;FRiDi - unabhängig - unbestechlich - ehrlich - bürgernah;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Einzelbewerber/Wählergruppe;Nie wieder sinnlose Lockdowns!;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Einzelbewerber/Wählergruppe;Nie wieder sinnlose Lockdowns!;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
