BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;MLPD;14;1;149;0,110446;279;0,206972;-46,594982;-0,096526;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;MLPD;14;2;80;0,059117;91;0,067252;-12,087912;-0,008135;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;DKP;15;2;15;0,011085;22;0,016259;-31,818182;-0,005174;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;dieBasis;16;1;3672;2,721855;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;dieBasis;16;2;3118;2,3041;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Bündnis C;17;2;369;0,272679;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;165;0,12193;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;BÜNDNIS21;19;2;42;0,031037;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;LKR;20;2;31;0,022908;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Die Humanisten;21;2;123;0,090893;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Gesundheitsforschung;22;2;176;0,130058;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Team Todenhöfer;23;2;477;0,352487;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Volt;24;2;264;0,195087;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Tierschutzallianz;25;2;;;248;0,183281;;-0,183281;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;159;0,117507;;-0,117507;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;V-Partei³;27;2;;;161;0,118985;;-0,118985;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;System-Gruppe;Übrige;1000;2;;;519;0,383561;;-0,383561;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Wahlberechtigte;-4;;220686;;221853;;-0,526024;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Wählende;-3;;168484;76,345577;170191;76,713409;-1,002991;-0,367832;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Ungültige;-2;1;1724;1,023243;2605;1,530633;-33,819578;-0,507391;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Ungültige;-2;2;1411;0,837468;1975;1,160461;-28,556962;-0,322993;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Gültige;-1;1;166760;98,976757;167586;98,469367;-0,492881;0,507391;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Gültige;-1;2;167073;99,162532;168216;98,839539;-0,679484;0,322993;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;CDU;1;1;61781;37,047853;77752;46,395284;-20,540951;-9,34743;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;CDU;1;2;45819;27,424539;64217;38,175322;-28,649734;-10,750783;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;SPD;2;1;36465;21,866755;35164;20,98266;3,699807;0,884095;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;SPD;2;2;39425;23,597469;31341;18,631402;25,793689;4,966067;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;GRÜNE;3;1;20338;12,19597;16123;9,620732;26,142777;2,575238;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;GRÜNE;3;2;21204;12,691458;18427;10,954368;15,070277;1,73709;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;FDP;4;1;15689;9,408131;10218;6,097168;53,542768;3,310963;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;FDP;4;2;24534;14,684599;17707;10,526347;38,555374;4,158252;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;AfD;5;1;16973;10,1781;18447;11,007483;-7,990459;-0,829382;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;AfD;5;2;17920;10,72585;20616;12,255671;-13,077222;-1,529821;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DIE LINKE;6;1;3898;2,337491;8678;5,178237;-55,081816;-2,840746;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DIE LINKE;6;2;4530;2,71139;9233;5,488776;-50,936857;-2,777387;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Tierschutzpartei;7;2;1767;1,057622;1217;0,723475;45,193098;0,334147;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Die PARTEI;8;1;2306;1,382826;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Die PARTEI;8;2;1466;0,877461;1000;0,594474;46,6;0,282987;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;FREIE WÄHLER;9;1;4474;2,682898;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;FREIE WÄHLER;9;2;3606;2,158338;1061;0,630737;239,868049;1,527601;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;PIRATEN;10;2;556;0,332789;609;0,362035;-8,702791;-0,029246;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;ÖDP;11;2;437;0,261562;550;0,326961;-20,545455;-0,065398;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;NPD;12;1;;;822;0,490494;;-0,490494;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;NPD;12;2;226;0,13527;655;0,38938;-65,496183;-0,25411;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DiB;13;2;137;0,082;188;0,111761;-27,12766;-0,029761;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;MLPD;14;1;189;0,113337;382;0,227943;-50,52356;-0,114606;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;MLPD;14;2;87;0,052073;125;0,074309;-30,4;-0,022236;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DKP;15;2;56;0,033518;79;0,046963;-29,113924;-0,013445;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;dieBasis;16;1;4108;2,46342;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;dieBasis;16;2;3370;2,017082;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Bündnis C;17;2;274;0,164;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;170;0,101752;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;BÜNDNIS21;19;2;43;0,025737;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;LKR;20;2;37;0,022146;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Die Humanisten;21;2;141;0,084394;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Gesundheitsforschung;22;2;209;0,125095;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Team Todenhöfer;23;2;644;0,38546;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Volt;24;1;539;0,323219;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Volt;24;2;415;0,248394;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Tierschutzallianz;25;2;;;321;0,190826;;-0,190826;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;206;0,122462;;-0,122462;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;V-Partei³;27;2;;;173;0,102844;;-0,102844;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Übrige;1000;2;;;491;0,291887;;-0,291887;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;KlimalisteBW;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Einzelbewerber/Wählergruppe;Heidi Mund;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Einzelbewerber/Wählergruppe;Heidi Mund;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
