BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;MLPD;14;2;34;0,025259;22;0,016281;54,545455;0,008978;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DKP;15;2;16;0,011887;10;0,0074;60;0,004486;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;dieBasis;16;1;3968;2,950822;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;dieBasis;16;2;3631;2,697502;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Bündnis C;17;2;215;0,159725;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;160;0,118865;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;BÜNDNIS21;19;2;53;0,039374;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;LKR;20;2;28;0,020801;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Die Humanisten;21;2;100;0,074291;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Gesundheitsforschung;22;2;162;0,120351;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Team Todenhöfer;23;2;391;0,290477;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Volt;24;1;816;0,606822;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Volt;24;2;646;0,479919;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Tierschutzallianz;25;2;;;309;0,22867;;-0,22867;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;183;0,135426;;-0,135426;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;V-Partei³;27;2;;;144;0,106565;;-0,106565;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Übrige;1000;2;;;524;0,387778;;-0,387778;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;KlimalisteBW;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
