BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;FDP;4;1;17047;10,907776;11425;7,272021;49,207877;3,635755;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;FDP;4;2;23509;15,031907;20758;13,18948;13,252722;1,842426;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;AfD;5;1;13487;8,629857;15006;9,551331;-10,122618;-0,921473;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;AfD;5;2;13341;8,530378;16215;10,302892;-17,724329;-1,772513;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;DIE LINKE;6;1;5591;3,577484;11003;7,003418;-49,186585;-3,425934;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;DIE LINKE;6;2;5804;3,71114;11306;7,183749;-48,664426;-3,472609;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Tierschutzpartei;7;2;1927;1,232144;1473;0,935933;30,821453;0,296211;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Die PARTEI;8;1;2838;1,815936;1552;0,987849;82,860825;0,828087;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Die PARTEI;8;2;1643;1,050552;1354;0,860322;21,344165;0,19023;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;FREIE WÄHLER;9;1;2809;1,79738;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;FREIE WÄHLER;9;2;2204;1,409261;988;0,627768;123,076923;0,781493;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;PIRATEN;10;2;545;0,348479;639;0,406016;-14,710485;-0,057537;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;ÖDP;11;1;944;0,604032;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;ÖDP;11;2;463;0,296047;456;0,289739;1,535088;0,006308;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;NPD;12;2;141;0,090157;337;0,214127;-58,160237;-0,12397;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;DiB;13;2;140;0,089518;303;0,192524;-53,79538;-0,103006;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;MLPD;14;2;33;0,021101;82;0,052102;-59,756098;-0,031002;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;DKP;15;2;35;0,022379;25;0,015885;40;0,006495;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;dieBasis;16;2;3022;1,932299;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Bündnis C;17;2;220;0,14067;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;167;0,106782;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;BÜNDNIS21;19;2;45;0,028773;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;LKR;20;1;180;0,115176;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;LKR;20;2;103;0,065859;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Die Humanisten;21;2;164;0,104863;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Gesundheitsforschung;22;2;141;0,090157;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Team Todenhöfer;23;2;401;0,256404;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Volt;24;2;570;0,364464;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Einzelbewerber/Wählergruppe;Internationalistische Liste;25;1;60;0,038392;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Einzelbewerber/Wählergruppe;Internationalistische Liste;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Einzelbewerber/Wählergruppe;Wadenbeißer;26;1;339;0,216914;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Einzelbewerber/Wählergruppe;Wadenbeißer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Tierschutzallianz;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;Tierschutzallianz;27;2;;;346;0,219846;;-0,219846;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;MENSCHLICHE WELT;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;MENSCHLICHE WELT;28;2;;;194;0,123266;;-0,123266;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;V-Partei³;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;V-Partei³;29;2;;;212;0,134703;;-0,134703;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;System-Gruppe;Übrige;1000;1;;;320;0,20368;;-0,20368;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;System-Gruppe;Übrige;1000;2;;;770;0,489252;;-0,489252;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Wahlberechtigte;-4;;177276;;177806;;-0,298078;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Wählende;-3;;135784;76,594689;136595;76,822492;-0,593726;-0,227803;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Ungültige;-2;1;1313;0,966977;1536;1,124492;-14,518229;-0,157515;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Ungültige;-2;2;1178;0,867554;1466;1,073246;-19,645293;-0,205691;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Gültige;-1;1;134471;99,033023;135059;98,875508;-0,435365;0,157515;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Gültige;-1;2;134606;99,132446;135129;98,926754;-0,387038;0,205691;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;CDU;1;1;45192;33,607246;56528;41,854301;-20,053779;-8,247055;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;CDU;1;2;35474;26,353952;53066;39,270623;-33,15117;-12,916671;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;SPD;2;1;34359;25,551234;32522;24,079847;5,648484;1,471388;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;SPD;2;2;30700;22,807304;22122;16,371023;38,775879;6,436281;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;GRÜNE;3;1;20590;15,311852;16030;11,868887;28,446663;3,442965;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;GRÜNE;3;2;23206;17,239945;18842;13,943713;23,161023;3,296232;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;FDP;4;1;10186;7,574867;8402;6,220985;21,23304;1,353883;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;FDP;4;2;18356;13,636836;14647;10,839272;25,322592;2,797564;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;AfD;5;1;11406;8,482126;12388;9,172288;-7,927026;-0,690161;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;AfD;5;2;11251;8,358468;13299;9,841707;-15,399654;-1,483238;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DIE LINKE;6;1;3593;2,671952;6767;5,010403;-46,904093;-2,338451;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DIE LINKE;6;2;3884;2,885458;7369;5,453308;-47,292713;-2,567849;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Tierschutzpartei;7;2;1724;1,280775;1235;0,913941;39,595142;0,366834;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Die PARTEI;8;2;889;0,660446;781;0,577966;13,828425;0,08248;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;FREIE WÄHLER;9;1;3472;2,581969;1414;1,04695;145,544554;1,535019;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;FREIE WÄHLER;9;2;2529;1,878817;1117;0,826618;126,410027;1,052199;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;PIRATEN;10;2;470;0,349167;432;0,319695;8,796296;0,029473;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;ÖDP;11;1;889;0,661109;1008;0,74634;-11,805556;-0,085231;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;ÖDP;11;2;464;0,34471;534;0,395178;-13,108614;-0,050468;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;NPD;12;2;110;0,08172;305;0,22571;-63,934426;-0,14399;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DiB;13;2;113;0,083949;188;0,139126;-39,893617;-0,055178;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;MLPD;14;2;34;0,025259;22;0,016281;54,545455;0,008978;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;DKP;15;2;16;0,011887;10;0,0074;60;0,004486;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;dieBasis;16;1;3968;2,950822;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;dieBasis;16;2;3631;2,697502;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Bündnis C;17;2;215;0,159725;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;160;0,118865;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;BÜNDNIS21;19;2;53;0,039374;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;LKR;20;2;28;0,020801;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Die Humanisten;21;2;100;0,074291;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Gesundheitsforschung;22;2;162;0,120351;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Team Todenhöfer;23;2;391;0,290477;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Volt;24;1;816;0,606822;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Volt;24;2;646;0,479919;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;Tierschutzallianz;25;2;;;309;0,22867;;-0,22867;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;183;0,135426;;-0,135426;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;Partei;V-Partei³;27;2;;;144;0,106565;;-0,106565;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;288;Waldshut;LAND;08;System-Gruppe;Übrige;1000;2;;;524;0,387778;;-0,387778;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;199189;;199934;;-0,372623;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Wählende;-3;;153820;77,22314;157642;78,84702;-2,424481;-1,62388;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Ungültige;-2;1;1344;0,873749;1839;1,166567;-26,916803;-0,292819;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Ungültige;-2;2;1245;0,809388;1583;1,004174;-21,351864;-0,194786;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Gültige;-1;1;152476;99,126251;155803;98,833433;-2,135389;0,292819;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Gültige;-1;2;152575;99,190612;156059;98,995826;-2,232489;0,194786;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;CDU;1;1;49631;32,550041;63494;40,752745;-21,833559;-8,202705;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;CDU;1;2;39505;25,892184;53873;34,520918;-26,670132;-8,628734;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;SPD;2;1;27236;17,862483;23397;15,017041;16,408087;2,845443;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;SPD;2;2;31535;20,668524;23321;14,943707;35,221474;5,724816;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;GRÜNE;3;1;25399;16,657704;22309;14,318723;13,850912;2,338981;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;GRÜNE;3;2;24197;15,859086;21695;13,901794;11,532611;1,957292;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;FDP;4;1;20411;13,386369;15533;9,969641;31,404107;3,416728;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;FDP;4;2;25288;16,574144;21425;13,728782;18,030338;2,845362;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;AfD;5;1;15354;10,069781;18702;12,00362;-17,901829;-1,933838;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;AfD;5;2;15651;10,257906;20171;12,92524;-22,408408;-2,667334;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;DIE LINKE;6;1;6169;4,045883;9711;6,232871;-36,474102;-2,186988;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;DIE LINKE;6;2;5081;3,330165;9543;6,114995;-46,756785;-2,784829;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Tierschutzpartei;7;2;1700;1,114206;1047;0,6709;62,368672;0,443306;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Die PARTEI;8;1;2212;1,45072;1539;0,987786;43,729695;0,462934;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Die PARTEI;8;2;1241;0,81337;1141;0,731134;8,764242;0,082237;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;FREIE WÄHLER;9;1;3139;2,058685;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;FREIE WÄHLER;9;2;2434;1,595281;856;0,54851;184,345794;1,046771;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;PIRATEN;10;2;551;0,361134;639;0,409461;-13,771518;-0,048327;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;ÖDP;11;2;329;0,215632;459;0,29412;-28,32244;-0,078488;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;NPD;12;2;151;0,098968;362;0,231964;-58,287293;-0,132996;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;DiB;13;2;105;0,068819;209;0,133924;-49,760766;-0,065105;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;MLPD;14;1;189;0,123954;244;0,156608;-22,540984;-0,032654;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;MLPD;14;2;79;0,051778;154;0,098681;-48,701299;-0,046903;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;DKP;15;2;21;0,013764;25;0,01602;-16;-0,002256;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;dieBasis;16;1;2736;1,794381;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;dieBasis;16;2;2442;1,600524;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Bündnis C;17;2;445;0,29166;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;205;0,13436;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;BÜNDNIS21;19;2;71;0,046534;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;LKR;20;2;49;0,032115;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Die Humanisten;21;2;176;0,115353;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Gesundheitsforschung;22;2;180;0,117975;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Team Todenhöfer;23;2;689;0,451581;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Volt;24;2;450;0,294937;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Tierschutzallianz;25;2;;;318;0,203769;;-0,203769;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;164;0,105088;;-0,105088;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;V-Partei³;27;2;;;190;0,121749;;-0,121749;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Übrige;1000;1;;;874;0,560965;;-0,560965;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Übrige;1000;2;;;467;0,299246;;-0,299246;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;198791;;196488;;1,172082;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Wählende;-3;;160843;80,910605;159801;81,328631;0,652061;-0,418026;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Ungültige;-2;1;1216;0,756017;1615;1,010632;-24,705882;-0,254615;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Ungültige;-2;2;1064;0,661515;1391;0,870458;-23,508267;-0,208943;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Gültige;-1;1;159627;99,243983;158186;98,989368;0,910953;0,254615;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Gültige;-1;2;159779;99,338485;158410;99,129542;0,864213;0,208943;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;CDU;1;1;43021;26,950954;56446;35,68331;-23,783793;-8,732355;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;CDU;1;2;34773;21,763185;48828;30,823812;-28,784714;-9,060626;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;SPD;2;1;28981;18,15545;27325;17,273969;6,060384;0,881481;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;SPD;2;2;32577;20,388787;24865;15,69661;31,015484;4,692177;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;GRÜNE;3;1;40979;25,671722;30197;19,089553;35,705534;6,582169;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;GRÜNE;3;2;37424;23,422352;28521;18,004545;31,215596;5,417807;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FDP;4;1;15060;9,434494;12504;7,904619;20,441459;1,529876;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FDP;4;2;22678;14,193355;18718;11,816173;21,156106;2,377181;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;AfD;5;1;12485;7,821359;13684;8,650576;-8,762058;-0,829217;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;AfD;5;2;12549;7,853973;15887;10,029039;-21,010889;-2,175065;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DIE LINKE;6;1;7525;4,714115;13862;8,763102;-45,714904;-4,048987;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DIE LINKE;6;2;8231;5,15149;15096;9,529701;-45,475623;-4,378211;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Tierschutzpartei;7;1;2544;1,593715;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Tierschutzpartei;7;2;1777;1,112161;994;0,627486;78,772636;0,484676;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Die PARTEI;8;1;1953;1,223477;2293;1,449559;-14,827737;-0,226082;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Die PARTEI;8;2;1293;0,809243;1307;0,825074;-1,071155;-0,015831;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FREIE WÄHLER;9;1;2789;1,747198;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FREIE WÄHLER;9;2;1977;1,237334;758;0,478505;160,817942;0,758829;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;PIRATEN;10;2;532;0,33296;715;0,45136;-25,594406;-0,1184;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;ÖDP;11;1;743;0,46546;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;ÖDP;11;2;503;0,31481;629;0,397071;-20,031797;-0,082261;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;NPD;12;2;132;0,082614;326;0,205795;-59,509202;-0,123181;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DiB;13;1;493;0,308845;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DiB;13;2;223;0,139568;376;0,237359;-40,691489;-0,097791;
