BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;ÖDP;11;2;386;0,243593;438;0,2722;-11,872146;-0,028607;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;NPD;12;2;71;0,044806;188;0,116835;-62,234043;-0,072029;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DiB;13;2;182;0,114855;505;0,313838;-63,960396;-0,198983;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MLPD;14;1;162;0,102384;250;0,155757;-35,2;-0,053374;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MLPD;14;2;89;0,056165;142;0,088248;-37,323944;-0,032082;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DKP;15;2;44;0,027767;33;0,020508;33,333333;0,007259;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;dieBasis;16;1;3154;1,993326;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;dieBasis;16;2;2863;1,806754;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Bündnis C;17;1;450;0,2844;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Bündnis C;17;2;322;0,203205;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;101;0,063738;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜNDNIS21;19;2;34;0,021456;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;LKR;20;2;23;0,014515;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die Humanisten;21;1;749;0,473368;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die Humanisten;21;2;461;0,290923;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Gesundheitsforschung;22;2;138;0,087088;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Team Todenhöfer;23;2;784;0,494759;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Volt;24;1;1548;0,978335;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Volt;24;2;1312;0,827964;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;KlimalisteBW;25;1;454;0,286928;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Tierschutzallianz;26;2;;;346;0,215026;;-0,215026;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MENSCHLICHE WELT;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MENSCHLICHE WELT;27;2;;;191;0,118699;;-0,118699;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;V-Partei³;28;2;;;240;0,149151;;-0,149151;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Übrige;1000;1;;;875;0,545151;;-0,545151;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Übrige;1000;2;;;783;0,486604;;-0,486604;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Einzelbewerber/Wählergruppe;Heidi Mund;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Einzelbewerber/Wählergruppe;Heidi Mund;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Einzelbewerber/Wählergruppe;Internationalistische Liste;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Einzelbewerber/Wählergruppe;Internationalistische Liste;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;KlimalisteBW;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;KlimalisteBW;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;KlimalisteBW;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Wahlberechtigte;-4;;196861;;197289;;-0,216941;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Wählende;-3;;142152;72,209325;144078;73,028907;-1,336776;-0,819581;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Ungültige;-2;1;1370;0,963757;1504;1,043879;-8,909574;-0,080122;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Ungültige;-2;2;1200;0,844167;1355;0,940463;-11,439114;-0,096296;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Gültige;-1;1;140782;99,036243;142574;98,956121;-1,256891;0,080122;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Gültige;-1;2;140952;99,155833;142723;99,059537;-1,240865;0,096296;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;CDU;1;1;27981;19,87541;41812;29,326525;-33,07902;-9,451115;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;CDU;1;2;25671;18,212583;38746;27,147692;-33,745419;-8,935109;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;SPD;2;1;37099;26,35209;39795;27,911821;-6,77472;-1,559731;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;SPD;2;2;35657;25,297264;30309;21,236241;17,644924;4,061023;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;GRÜNE;3;1;31721;22,532;18739;13,14335;69,277976;9,38865;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;GRÜNE;3;2;29809;21,148334;18803;13,174471;58,533213;7,973863;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;FDP;4;1;14888;10,575216;9835;6,898172;51,377733;3,677043;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;FDP;4;2;18518;13,137806;16050;11,24556;15,376947;1,892246;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;AfD;5;1;13772;9,782501;17833;12,507891;-22,772388;-2,72539;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;AfD;5;2;12843;9,111612;18309;12,828346;-29,85417;-3,716733;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DIE LINKE;6;1;6825;4,847921;10493;7,359687;-34,956638;-2,511766;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DIE LINKE;6;2;7066;5,013054;12989;9,100846;-45,600123;-4,087792;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Tierschutzpartei;7;2;2177;1,544497;1552;1,087421;40,270619;0,457076;
