BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Einzelbewerber/Wählergruppe;Nicht Ich. Wir.;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Einzelbewerber/Wählergruppe;Nicht Ich. Wir.;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Einzelbewerber/Wählergruppe;Werner Hartmann;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;Einzelbewerber/Wählergruppe;Werner Hartmann;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;266;Neckar-Zaber;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;267;Heilbronn;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;268;Schwäbisch Hall – Hohenlohe;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;System-Gruppe;Wahlberechtigte;-4;;177062;;176968;;0,053117;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;System-Gruppe;Wählende;-3;;136374;77,020479;136717;77,25521;-0,250883;-0,234731;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;System-Gruppe;Ungültige;-2;1;1466;1,074985;1916;1,401435;-23,48643;-0,32645;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;System-Gruppe;Ungültige;-2;2;1050;0,769941;1406;1,028402;-25,320057;-0,25846;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;System-Gruppe;Gültige;-1;1;134908;98,925015;134801;98,598565;0,079376;0,32645;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;System-Gruppe;Gültige;-1;2;135324;99,230059;135311;98,971598;0,009607;0,25846;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;CDU;1;1;41151;30,503009;55595;41,242276;-25,980754;-10,739266;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;CDU;1;2;35030;25,886022;47588;35,169351;-26,389006;-9,283329;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;SPD;2;1;32890;24,379577;26971;20,008012;21,945794;4,371565;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;SPD;2;2;29326;21,670953;22298;16,479074;31,518522;5,191879;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;GRÜNE;3;1;15529;11,510807;15216;11,28775;2,057045;0,223057;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;GRÜNE;3;2;18490;13,663504;15482;11,44179;19,429014;2,221714;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;FDP;4;1;16182;11,994841;10882;8,07264;48,704282;3,922201;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;FDP;4;2;21342;15,771038;16717;12,354502;27,666447;3,416537;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;AfD;5;1;15822;11,727992;17788;13,195748;-11,052395;-1,467755;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;AfD;5;2;15990;11,816086;19438;14,365425;-17,73845;-2,549339;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;DIE LINKE;6;1;3982;2,951641;7581;5,623846;-47,473948;-2,672204;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;DIE LINKE;6;2;3980;2,94109;7999;5,911567;-50,24378;-2,970477;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Tierschutzpartei;7;2;1623;1,199344;1189;0,878716;36,501262;0,320627;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Die PARTEI;8;1;2325;1,723397;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Die PARTEI;8;2;1498;1,106973;859;0,634834;74,388824;0,472139;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;FREIE WÄHLER;9;1;3206;2,376434;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;FREIE WÄHLER;9;2;2001;1,478673;690;0,509936;190;0,968737;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;PIRATEN;10;2;578;0,427123;719;0,531368;-19,61057;-0,104245;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;ÖDP;11;2;336;0,248293;465;0,343653;-27,741935;-0,09536;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;NPD;12;1;;;489;0,362757;;-0,362757;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;NPD;12;2;180;0,133014;462;0,341436;-61,038961;-0,208422;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;DiB;13;2;90;0,066507;205;0,151503;-56,097561;-0,084996;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;MLPD;14;1;149;0,110446;279;0,206972;-46,594982;-0,096526;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;MLPD;14;2;80;0,059117;91;0,067252;-12,087912;-0,008135;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;DKP;15;2;15;0,011085;22;0,016259;-31,818182;-0,005174;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;dieBasis;16;1;3672;2,721855;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;dieBasis;16;2;3118;2,3041;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Bündnis C;17;2;369;0,272679;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;165;0,12193;;;;;
