BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;DIE LINKE;6;2;2768;2,149719;6659;5,288698;-58,432197;-3,138979;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;FREIE WÄHLER;7;1;13046;10,148186;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;FREIE WÄHLER;7;2;14858;11,539208;3172;2,51926;368,411097;9,019949;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;ÖDP;8;1;2512;1,954027;3637;2,897131;-30,932087;-0,943103;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;ÖDP;8;2;1305;1,013506;1685;1,338257;-22,551929;-0,324752;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Tierschutzpartei;9;2;1397;1,084956;1078;0,856167;29,591837;0,228789;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;BP;10;1;1434;1,115476;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;BP;10;2;880;0,683437;1718;1,364467;-48,777648;-0,68103;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Die PARTEI;11;2;872;0,677224;814;0,646494;7,125307;0,03073;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;PIRATEN;12;2;388;0,301333;422;0,33516;-8,056872;-0,033827;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;NPD;13;2;110;0,08543;295;0,234294;-62,711864;-0,148865;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;V-Partei³;14;2;104;0,08077;185;0,14693;-43,783784;-0,066161;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Gesundheitsforschung;15;2;164;0,127368;176;0,139782;-6,818182;-0,012415;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;MLPD;16;2;19;0,014756;13;0,010325;46,153846;0,004431;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;DKP;17;2;27;0,020969;9;0,007148;200;0,013821;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;dieBasis;18;1;3485;2,710902;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;dieBasis;18;2;2990;2,322132;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Bündnis C;19;2;55;0,042715;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;III. Weg;20;2;50;0,038832;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;du.;21;2;53;0,041162;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;LKR;22;2;24;0,018639;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Die Humanisten;23;2;94;0,073003;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Team Todenhöfer;24;2;328;0,254736;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;UNABHÄNGIGE;25;2;219;0,170083;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Volt;26;2;197;0,152997;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;BüSo;27;1;;;787;0,626902;;-0,626902;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;BüSo;27;2;;;136;0,108014;;-0,108014;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;DiB;28;2;;;127;0,100866;;-0,100866;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;System-Gruppe;Übrige;1000;2;;;346;0,274799;;-0,274799;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;System-Gruppe;Wahlberechtigte;-4;;200569;;198198;;1,196278;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;System-Gruppe;Wählende;-3;;168351;83,9367;163357;82,421114;3,057108;1,515586;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;System-Gruppe;Ungültige;-2;1;1156;0,686661;1109;0,678881;4,238052;0,007779;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;System-Gruppe;Ungültige;-2;2;757;0,449656;755;0,462178;0,264901;-0,012522;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;System-Gruppe;Gültige;-1;1;167195;99,313339;162248;99,321119;3,049036;-0,007779;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;System-Gruppe;Gültige;-1;2;167594;99,550344;162602;99,537822;3,070073;0,012522;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;CSU;1;1;70654;42,258441;78212;48,205217;-9,663479;-5,946776;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;CSU;1;2;55991;33,408714;63525;39,067785;-11,859898;-5,659071;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;SPD;2;1;24204;14,476509;24131;14,872911;0,302515;-0,396401;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;SPD;2;2;25690;15,328711;19943;12,264917;28,817129;3,063794;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;AfD;3;1;11447;6,846497;16689;10,286105;-31,409911;-3,439609;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;AfD;3;2;12226;7,295011;19366;11,910063;-36,868739;-4,615052;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;FDP;4;1;13224;7,909327;11889;7,327671;11,228867;0,581656;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;FDP;4;2;20227;12,069048;19407;11,935278;4,22528;0,13377;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;GRÜNE;5;1;24838;14,855707;16607;10,235565;49,563437;4,620142;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;GRÜNE;5;2;24620;14,690263;17768;10,927295;38,56371;3,762969;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;DIE LINKE;6;1;3355;2,006639;6418;3,955673;-47,725148;-1,949034;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;DIE LINKE;6;2;3648;2,176689;8352;5,136468;-56,321839;-2,959779;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;FREIE WÄHLER;7;1;12155;7,269954;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;FREIE WÄHLER;7;2;13862;8,271179;4669;2,871428;196,89441;5,399751;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;ÖDP;8;1;2306;1,379228;4418;2,722992;-47,804436;-1,343764;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;ÖDP;8;2;1342;0,800745;2054;1,263207;-34,66407;-0,462462;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Tierschutzpartei;9;2;1900;1,133692;1552;0,954478;22,42268;0,179214;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;BP;10;1;2054;1,228506;3884;2,393866;-47,116375;-1,165361;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;BP;10;2;1360;0,811485;2644;1,626056;-48,562784;-0,814571;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Die PARTEI;11;2;1294;0,772104;1146;0,704788;12,914485;0,067316;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;PIRATEN;12;2;532;0,317434;621;0,381914;-14,331723;-0,06448;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;NPD;13;2;82;0,048928;268;0,16482;-69,402985;-0,115892;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;V-Partei³;14;2;161;0,096065;286;0,17589;-43,706294;-0,079824;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Gesundheitsforschung;15;2;173;0,103226;197;0,121155;-12,182741;-0,017929;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;MLPD;16;2;22;0,013127;21;0,012915;4,761905;0,000212;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;DKP;17;2;25;0,014917;19;0,011685;31,578947;0,003232;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;dieBasis;18;1;2958;1,769192;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;dieBasis;18;2;2823;1,684428;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Bündnis C;19;2;99;0,059071;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;III. Weg;20;2;59;0,035204;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;du.;21;2;112;0,066828;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;LKR;22;2;30;0,0179;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Die Humanisten;23;2;152;0,090695;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Team Todenhöfer;24;2;481;0,287003;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;UNABHÄNGIGE;25;2;270;0,161104;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Volt;26;2;413;0,246429;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;BüSo;27;2;;;23;0,014145;;-0,014145;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;DiB;28;2;;;298;0,18327;;-0,18327;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;System-Gruppe;Übrige;1000;2;;;443;0,272444;;-0,272444;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Wahlberechtigte;-4;;237249;;235746;;0,637551;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Wählende;-3;;194066;81,798448;186647;79,172923;3,974883;2,625525;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Ungültige;-2;1;1304;0,671936;1470;0,787583;-11,292517;-0,115647;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Ungültige;-2;2;949;0,489009;1015;0,543807;-6,502463;-0,054798;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Gültige;-1;1;192762;99,328064;185177;99,212417;4,096081;0,115647;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Gültige;-1;2;193117;99,510991;185632;99,456193;4,032171;0,054798;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;CSU;1;1;69687;36,151835;79545;42,956199;-12,392985;-6,804364;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;CSU;1;2;62927;32,58491;73650;39,675272;-14,559403;-7,090362;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;SPD;2;1;25950;13,462197;24916;13,455235;4,149944;0,006962;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;SPD;2;2;29084;15,0603;23029;12,405727;26,292935;2,654573;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;AfD;3;1;18041;9,35921;23222;12,540434;-22,31074;-3,181224;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;AfD;3;2;17515;9,069631;25178;13,563394;-30,435301;-4,493763;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;FDP;4;1;14688;7,619759;13400;7,23632;9,61194;0,383439;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;FDP;4;2;21739;11,256906;19308;10,401224;12,590636;0,855683;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;GRÜNE;5;1;24059;12,481194;17439;9,417476;37,960892;3,063718;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;GRÜNE;5;2;26055;13,491821;18036;9,715997;44,461078;3,775824;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;DIE LINKE;6;1;3898;2,022183;9265;5,003321;-57,927685;-2,981138;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;DIE LINKE;6;2;4456;2,307409;9506;5,120884;-53,124343;-2,813475;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;FREIE WÄHLER;7;1;23220;12,045943;11878;6,414404;95,487456;5,631539;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;FREIE WÄHLER;7;2;18778;9,723639;7076;3,811843;165,375919;5,911796;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;ÖDP;8;1;3038;1,576037;3250;1,755078;-6,523077;-0,179041;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;ÖDP;8;2;1449;0,750322;1805;0,972354;-19,722992;-0,222032;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Tierschutzpartei;9;2;1887;0,977128;1792;0,965351;5,301339;0,011777;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;BP;10;1;1680;0,871541;2262;1,221534;-25,729443;-0,349993;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;BP;10;2;1064;0,550961;2017;1,086558;-47,248389;-0,535597;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Die PARTEI;11;1;2165;1,123147;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Die PARTEI;11;2;1385;0,717182;1467;0,790273;-5,589639;-0,073091;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;PIRATEN;12;2;556;0,287908;768;0,413722;-27,604167;-0,125813;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;NPD;13;2;108;0,055925;485;0,26127;-77,731959;-0,205345;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;V-Partei³;14;1;905;0,469491;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;V-Partei³;14;2;296;0,153275;323;0,174;-8,359133;-0,020725;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Gesundheitsforschung;15;2;217;0,112367;221;0,119053;-1,809955;-0,006686;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;MLPD;16;2;19;0,009839;35;0,018855;-45,714286;-0,009016;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;DKP;17;2;20;0,010356;18;0,009697;11,111111;0,00066;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;dieBasis;18;1;4800;2,490117;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;dieBasis;18;2;3384;1,752306;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Bündnis C;19;2;87;0,04505;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;III. Weg;20;2;106;0,054889;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;du.;21;2;89;0,046086;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;LKR;22;2;51;0,026409;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Die Humanisten;23;2;187;0,096832;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Team Todenhöfer;24;2;781;0,404418;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;UNABHÄNGIGE;25;2;333;0,172434;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Volt;26;1;631;0,327347;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;Volt;26;2;544;0,281695;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;BüSo;27;2;;;17;0,009158;;-0,009158;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;DiB;28;2;;;319;0,171845;;-0,171845;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Übrige;1000;2;;;582;0,313524;;-0,313524;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Wahlberechtigte;-4;;231904;;232125;;-0,095207;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Wählende;-3;;192782;83,130088;190769;82,183737;1,055203;0,946351;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Ungültige;-2;1;1494;0,774969;1469;0,770041;1,701838;0,004927;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Ungültige;-2;2;934;0,484485;922;0,483307;1,301518;0,001178;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Gültige;-1;1;191288;99,225031;189300;99,229959;1,050185;-0,004927;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Gültige;-1;2;191848;99,515515;189847;99,516693;1,054007;-0,001178;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;CSU;1;1;72722;38,017021;82602;43,635499;-11,960969;-5,618478;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;CSU;1;2;63944;33,330553;75621;39,832602;-15,441478;-6,502049;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;SPD;2;1;36828;19,252645;35454;18,729002;3,875444;0,523644;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;SPD;2;2;31144;16,233685;25929;13,65784;20,112615;2,575845;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;AfD;3;1;13056;6,825311;19352;10,222927;-32,534105;-3,397616;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;AfD;3;2;13209;6,885138;21934;11,553514;-39,778426;-4,668376;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;FDP;4;1;16029;8,379512;13661;7,216587;17,334017;1,162924;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;FDP;4;2;23045;12,012114;22005;11,590913;4,726199;0,421201;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;GRÜNE;5;1;25364;13,259588;17244;9,10935;47,088842;4,150237;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;GRÜNE;5;2;30537;15,917289;20886;11,001491;46,207986;4,915798;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;DIE LINKE;6;1;3216;1,681235;7699;4,067089;-58,228341;-2,385855;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;DIE LINKE;6;2;4192;2,185063;9633;5,074086;-56,482923;-2,889023;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;FREIE WÄHLER;7;1;13086;6,840994;5882;3,107237;122,475349;3,733756;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;FREIE WÄHLER;7;2;12324;6,423836;4545;2,394033;171,155116;4,029802;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;ÖDP;8;1;2123;1,109845;3018;1,594295;-29,655401;-0,48445;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;ÖDP;8;2;1359;0,708373;1790;0,942865;-24,078212;-0,234491;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Tierschutzpartei;9;2;2380;1,240565;1773;0,93391;34,235759;0,306656;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;BP;10;1;;;3080;1,627047;;-1,627047;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;BP;10;2;829;0,432113;1946;1,025036;-57,399794;-0,592923;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Die PARTEI;11;1;2382;1,245243;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Die PARTEI;11;2;1268;0,66094;1270;0,66896;-0,15748;-0,00802;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;PIRATEN;12;2;682;0,35549;636;0,335007;7,232704;0,020483;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;NPD;13;2;92;0,047955;295;0,155388;-68,813559;-0,107434;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;V-Partei³;14;1;;;;;;;
