BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Die Humanisten;23;2;196;0,099174;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Team Todenhöfer;24;2;1162;0,587958;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;UNABHÄNGIGE;25;2;181;0,091584;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Volt;26;1;2142;1,085761;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;Volt;26;2;1570;0,794402;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;BüSo;27;1;72;0,036496;225;0,117141;-68;-0,080644;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;BüSo;27;2;;;71;0,03686;;-0,03686;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Einzelbewerber/Wählergruppe;Deutschland ist Önders;28;1;315;0,159671;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Einzelbewerber/Wählergruppe;Deutschland ist Önders;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Einzelbewerber/Wählergruppe;Mehr Vernunft;29;1;66;0,033455;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Einzelbewerber/Wählergruppe;Mehr Vernunft;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;Partei;DiB;30;2;;;728;0,377944;;-0,377944;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;System-Gruppe;Übrige;1000;1;;;207;0,107769;;-0,107769;
BT;26.09.2021;Wahlkreis;220;München-West/Mitte;LAND;09;System-Gruppe;Übrige;1000;2;;;683;0,354582;;-0,354582;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;CSU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;CSU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;ÖDP;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;ÖDP;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Tierschutzpartei;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;BP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Die PARTEI;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;PIRATEN;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;NPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;V-Partei³;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Gesundheitsforschung;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;MLPD;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;dieBasis;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;dieBasis;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Bündnis C;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;III. Weg;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;LKR;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Die Humanisten;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Team Todenhöfer;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;Partei;Volt;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;221;München-Land;LAND;09;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;System-Gruppe;Wahlberechtigte;-4;;237391;;235170;;0,944423;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;System-Gruppe;Wählende;-3;;191460;80,651752;186492;79,300931;2,663921;1,350821;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;System-Gruppe;Ungültige;-2;1;1378;0,719733;1544;0,827918;-10,751295;-0,108185;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;System-Gruppe;Ungültige;-2;2;888;0,463804;1035;0,554984;-14,202899;-0,091179;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;System-Gruppe;Gültige;-1;1;190082;99,280267;184948;99,172082;2,775915;0,108185;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;System-Gruppe;Gültige;-1;2;190572;99,536196;185457;99,445016;2,758052;0,091179;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;CSU;1;1;68648;36,11494;84981;45,948591;-19,21959;-9,833651;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;CSU;1;2;59119;31,021871;75178;40,53662;-21,361303;-9,514749;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;SPD;2;1;22869;12,031123;21890;11,835759;4,472362;0,195364;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;SPD;2;2;27388;14,371471;20967;11,305586;30,624314;3,065885;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;AfD;3;1;15767;8,294841;23988;12,970132;-34,271302;-4,675291;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;AfD;3;2;16578;8,699074;25697;13,856042;-35,486633;-5,156968;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;FDP;4;1;17670;9,295988;13750;7,434522;28,509091;1,861466;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;FDP;4;2;23044;12,092018;20311;10,951865;13,455763;1,140153;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;GRÜNE;5;1;26181;13,773529;17307;9,357765;51,274051;4,415764;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;GRÜNE;5;2;25960;13,622148;18571;10,013642;39,787841;3,608506;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;DIE LINKE;6;1;4092;2,152755;7036;3,804313;-41,841956;-1,651557;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;DIE LINKE;6;2;4609;2,418508;9449;5,094982;-51,222352;-2,676473;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;FREIE WÄHLER;7;1;16915;8,898791;6177;3,339858;173,838433;5,558933;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;FREIE WÄHLER;7;2;18297;9,601096;4426;2,386537;313,398102;7,214559;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;ÖDP;8;1;3698;1,945476;4053;2,191427;-8,758944;-0,245951;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;ÖDP;8;2;1628;0,85427;2157;1,163073;-24,524803;-0,308803;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;Tierschutzpartei;9;2;1879;0,985979;1643;0,88592;14,363968;0,100059;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;BP;10;1;2596;1,365726;4495;2,430413;-42,246941;-1,064687;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;BP;10;2;1744;0,91514;3425;1,846789;-49,080292;-0,93165;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;Die PARTEI;11;1;2462;1,29523;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;Die PARTEI;11;2;1374;0,720987;1041;0,561316;31,988473;0,159671;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;PIRATEN;12;1;;;1073;0,580163;;-0,580163;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;PIRATEN;12;2;566;0,297001;602;0,324604;-5,980066;-0,027603;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;NPD;13;2;96;0,050375;285;0,153674;-66,315789;-0,1033;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;V-Partei³;14;2;212;0,111244;327;0,176321;-35,168196;-0,065077;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;Gesundheitsforschung;15;2;197;0,103373;227;0,1224;-13,215859;-0,019027;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;MLPD;16;2;17;0,008921;36;0,019412;-52,777778;-0,010491;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;DKP;17;2;29;0,015217;50;0,02696;-42;-0,011743;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;dieBasis;18;1;9052;4,762155;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;dieBasis;18;2;6086;3,193544;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;Bündnis C;19;2;128;0,067166;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;III. Weg;20;2;77;0,040405;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;du.;21;2;98;0,051424;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;LKR;22;2;27;0,014168;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;Die Humanisten;23;2;161;0,084483;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;Team Todenhöfer;24;2;489;0,256596;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;UNABHÄNGIGE;25;2;282;0,147976;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;Volt;26;2;487;0,255546;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;BüSo;27;1;132;0,069444;198;0,107057;-33,333333;-0,037613;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;BüSo;27;2;;;87;0,046911;;-0,046911;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;Partei;DiB;28;2;;;322;0,173625;;-0,173625;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;222;Rosenheim;LAND;09;System-Gruppe;Übrige;1000;2;;;656;0,353721;;-0,353721;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;CSU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;CSU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;ÖDP;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;ÖDP;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Tierschutzpartei;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;BP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Die PARTEI;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;PIRATEN;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;NPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;V-Partei³;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Gesundheitsforschung;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;MLPD;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;dieBasis;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;dieBasis;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Bündnis C;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;III. Weg;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;LKR;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Die Humanisten;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Team Todenhöfer;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Volt;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Wahlberechtigte;-4;;214828;;213628;;0,561724;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Wählende;-3;;181004;84,255311;177013;82,860393;2,254637;1,394918;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Ungültige;-2;1;1225;0,676781;1334;0,753617;-8,170915;-0,076836;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Ungültige;-2;2;767;0,423748;747;0,422003;2,677376;0,001745;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Gültige;-1;1;179779;99,323219;175679;99,246383;2,333802;0,076836;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Gültige;-1;2;180237;99,576252;176266;99,577997;2,252845;-0,001745;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;CSU;1;1;68594;38,154623;73948;42,09268;-7,240223;-3,938057;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;CSU;1;2;57919;32,134911;67512;38,301204;-14,209326;-6,166293;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;SPD;2;1;23998;13,348611;29308;16,6827;-18,11792;-3,334088;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;SPD;2;2;28592;15,863557;22332;12,669488;28,031524;3,194069;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;AfD;3;1;10695;5,948971;15607;8,883817;-31,473057;-2,934846;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;AfD;3;2;11050;6,130817;17460;9,905484;-36,712486;-3,774667;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;FDP;4;1;16601;9,234115;16893;9,615833;-1,728527;-0,381718;
