BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;BÜNDNIS21;19;2;42;0,031037;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;LKR;20;2;31;0,022908;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Die Humanisten;21;2;123;0,090893;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Gesundheitsforschung;22;2;176;0,130058;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Team Todenhöfer;23;2;477;0,352487;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Volt;24;2;264;0,195087;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Tierschutzallianz;25;2;;;248;0,183281;;-0,183281;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;159;0,117507;;-0,117507;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;V-Partei³;27;2;;;161;0,118985;;-0,118985;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;System-Gruppe;Übrige;1000;2;;;519;0,383561;;-0,383561;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Wahlberechtigte;-4;;220686;;221853;;-0,526024;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Wählende;-3;;168484;76,345577;170191;76,713409;-1,002991;-0,367832;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Ungültige;-2;1;1724;1,023243;2605;1,530633;-33,819578;-0,507391;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Ungültige;-2;2;1411;0,837468;1975;1,160461;-28,556962;-0,322993;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Gültige;-1;1;166760;98,976757;167586;98,469367;-0,492881;0,507391;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Gültige;-1;2;167073;99,162532;168216;98,839539;-0,679484;0,322993;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;CDU;1;1;61781;37,047853;77752;46,395284;-20,540951;-9,34743;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;CDU;1;2;45819;27,424539;64217;38,175322;-28,649734;-10,750783;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;SPD;2;1;36465;21,866755;35164;20,98266;3,699807;0,884095;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;SPD;2;2;39425;23,597469;31341;18,631402;25,793689;4,966067;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;GRÜNE;3;1;20338;12,19597;16123;9,620732;26,142777;2,575238;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;GRÜNE;3;2;21204;12,691458;18427;10,954368;15,070277;1,73709;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;FDP;4;1;15689;9,408131;10218;6,097168;53,542768;3,310963;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;FDP;4;2;24534;14,684599;17707;10,526347;38,555374;4,158252;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;AfD;5;1;16973;10,1781;18447;11,007483;-7,990459;-0,829382;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;AfD;5;2;17920;10,72585;20616;12,255671;-13,077222;-1,529821;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DIE LINKE;6;1;3898;2,337491;8678;5,178237;-55,081816;-2,840746;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DIE LINKE;6;2;4530;2,71139;9233;5,488776;-50,936857;-2,777387;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Tierschutzpartei;7;2;1767;1,057622;1217;0,723475;45,193098;0,334147;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Die PARTEI;8;1;2306;1,382826;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Die PARTEI;8;2;1466;0,877461;1000;0,594474;46,6;0,282987;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;FREIE WÄHLER;9;1;4474;2,682898;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;FREIE WÄHLER;9;2;3606;2,158338;1061;0,630737;239,868049;1,527601;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;PIRATEN;10;2;556;0,332789;609;0,362035;-8,702791;-0,029246;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;ÖDP;11;2;437;0,261562;550;0,326961;-20,545455;-0,065398;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;NPD;12;1;;;822;0,490494;;-0,490494;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;NPD;12;2;226;0,13527;655;0,38938;-65,496183;-0,25411;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DiB;13;2;137;0,082;188;0,111761;-27,12766;-0,029761;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;MLPD;14;1;189;0,113337;382;0,227943;-50,52356;-0,114606;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;MLPD;14;2;87;0,052073;125;0,074309;-30,4;-0,022236;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DKP;15;2;56;0,033518;79;0,046963;-29,113924;-0,013445;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;dieBasis;16;1;4108;2,46342;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;dieBasis;16;2;3370;2,017082;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Bündnis C;17;2;274;0,164;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;170;0,101752;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;BÜNDNIS21;19;2;43;0,025737;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;LKR;20;2;37;0,022146;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Die Humanisten;21;2;141;0,084394;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Gesundheitsforschung;22;2;209;0,125095;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Team Todenhöfer;23;2;644;0,38546;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Volt;24;1;539;0,323219;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Volt;24;2;415;0,248394;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Tierschutzallianz;25;2;;;321;0,190826;;-0,190826;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;206;0,122462;;-0,122462;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;V-Partei³;27;2;;;173;0,102844;;-0,102844;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Übrige;1000;2;;;491;0,291887;;-0,291887;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Wahlberechtigte;-4;;205608;;208868;;-1,560794;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Wählende;-3;;159572;77,609821;162139;77,627497;-1,583209;-0,017676;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Ungültige;-2;1;1344;0,842253;1633;1,007161;-17,697489;-0,164907;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Ungültige;-2;2;1111;0,696237;1228;0,757375;-9,527687;-0,061137;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Gültige;-1;1;158228;99,157747;160506;98,992839;-1,419262;0,164907;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Gültige;-1;2;158461;99,303763;160911;99,242625;-1,522581;0,061137;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;CDU;1;1;30920;19,541421;45821;28,547842;-32,520024;-9,006421;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;CDU;1;2;27996;17,667439;44776;27,826563;-37,475433;-10,159124;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;SPD;2;1;33629;21,253508;37924;23,627777;-11,325282;-2,37427;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;SPD;2;2;33827;21,347208;27044;16,806806;25,081349;4,540402;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;GRÜNE;3;1;47472;30,002275;28268;17,611803;67,935475;12,390473;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;GRÜNE;3;2;44011;27,774026;29408;18,275941;49,656556;9,498085;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;FDP;4;1;15789;9,978638;13829;8,615877;14,173114;1,362761;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;FDP;4;2;20613;13,008248;19251;11,963756;7,074957;1,044492;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;AfD;5;1;10808;6,830649;16073;10,013956;-32,756797;-3,183306;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;AfD;5;2;10773;6,798518;16741;10,403888;-35,649005;-3,60537;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DIE LINKE;6;1;7957;5,028819;12155;7,572926;-34,537227;-2,544106;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DIE LINKE;6;2;8910;5,622835;15452;9,602824;-42,337561;-3,979989;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Tierschutzpartei;7;1;;;2412;1,502748;;-1,502748;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Tierschutzpartei;7;2;1608;1,014761;1595;0,991231;0,815047;0,02353;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die PARTEI;8;1;2811;1,77655;2899;1,806163;-3,035529;-0,029613;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die PARTEI;8;2;1850;1,16748;2179;1,354165;-15,098669;-0,186685;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;FREIE WÄHLER;9;1;1719;1,086407;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;FREIE WÄHLER;9;2;1440;0,908741;600;0,372877;140;0,535864;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;PIRATEN;10;2;623;0,393157;999;0,62084;-37,637638;-0,227683;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;ÖDP;11;1;606;0,382992;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;ÖDP;11;2;386;0,243593;438;0,2722;-11,872146;-0,028607;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;NPD;12;2;71;0,044806;188;0,116835;-62,234043;-0,072029;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DiB;13;2;182;0,114855;505;0,313838;-63,960396;-0,198983;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MLPD;14;1;162;0,102384;250;0,155757;-35,2;-0,053374;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MLPD;14;2;89;0,056165;142;0,088248;-37,323944;-0,032082;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DKP;15;2;44;0,027767;33;0,020508;33,333333;0,007259;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;dieBasis;16;1;3154;1,993326;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;dieBasis;16;2;2863;1,806754;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Bündnis C;17;1;450;0,2844;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Bündnis C;17;2;322;0,203205;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;101;0,063738;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜNDNIS21;19;2;34;0,021456;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;LKR;20;2;23;0,014515;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die Humanisten;21;1;749;0,473368;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die Humanisten;21;2;461;0,290923;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Gesundheitsforschung;22;2;138;0,087088;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Team Todenhöfer;23;2;784;0,494759;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Volt;24;1;1548;0,978335;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Volt;24;2;1312;0,827964;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;KlimalisteBW;25;1;454;0,286928;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Tierschutzallianz;26;2;;;346;0,215026;;-0,215026;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MENSCHLICHE WELT;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MENSCHLICHE WELT;27;2;;;191;0,118699;;-0,118699;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;V-Partei³;28;2;;;240;0,149151;;-0,149151;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Übrige;1000;1;;;875;0,545151;;-0,545151;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Übrige;1000;2;;;783;0,486604;;-0,486604;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Einzelbewerber/Wählergruppe;Heidi Mund;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Einzelbewerber/Wählergruppe;Heidi Mund;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
