BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Tierschutzpartei;18;2;2765;1,804135;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Team Todenhöfer;19;2;1273;0,83062;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Volt;20;2;742;0,484148;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Einzelbewerber/Wählergruppe;AusUnsrerMitte;21;1;432;0,282745;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Einzelbewerber/Wählergruppe;AusUnsrerMitte;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;22;1;629;0,411682;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Einzelbewerber/Wählergruppe;Politik durch Bodenständigkeit und Bürgerbeteiligung;23;1;583;0,381574;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Einzelbewerber/Wählergruppe;Politik durch Bodenständigkeit und Bürgerbeteiligung;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Übrige;1000;2;;;384;0,240817;;-0,240817;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;System-Gruppe;Wahlberechtigte;-4;;219416;;220550;;-0,514169;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;System-Gruppe;Wählende;-3;;173828;79,223028;176425;79,993199;-1,472014;-0,77017;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;System-Gruppe;Ungültige;-2;1;2179;1,253538;2704;1,532663;-19,41568;-0,279125;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;System-Gruppe;Ungültige;-2;2;1503;0,864648;2088;1,183506;-28,017241;-0,318858;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;System-Gruppe;Gültige;-1;1;171649;98,746462;173721;98,467337;-1,192717;0,279125;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;System-Gruppe;Gültige;-1;2;172325;99,135352;174337;98,816494;-1,154087;0,318858;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;CDU;1;1;51770;30,160385;69504;40,00898;-25,515078;-9,848594;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;CDU;1;2;41322;23,979109;61407;35,22316;-32,707997;-11,244051;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;SPD;2;1;48158;28,056091;44032;25,346389;9,370458;2,709702;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;SPD;2;2;47121;27,344262;37894;21,736063;24,349501;5,608199;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;AfD;3;1;17204;10,022779;20593;11,854065;-16,457049;-1,831286;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;AfD;3;2;17499;10,15465;22070;12,65939;-20,711373;-2,50474;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;FDP;4;1;14624;8,519712;11734;6,754509;24,629282;1,765203;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;FDP;4;2;21827;12,666183;19251;11,042406;13,381123;1,623777;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;GRÜNE;5;1;20868;12,157368;13156;7,573063;58,619641;4,584305;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;GRÜNE;5;2;23949;13,897577;15389;8,827157;55,624147;5,070421;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;DIE LINKE;6;1;4535;2,642019;8207;4,724242;-44,742293;-2,082222;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;DIE LINKE;6;2;4880;2,831858;10537;6,044041;-53,687008;-3,212183;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;FREIE WÄHLER;7;1;9698;5,649902;5929;3,412944;63,568899;2,236958;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;FREIE WÄHLER;7;2;6379;3,701726;3683;2,112575;73,201195;1,589151;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Die PARTEI;8;2;1232;0,714928;1539;0,882773;-19,948018;-0,167845;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;PIRATEN;9;2;577;0,334832;774;0,443968;-25,452196;-0,109135;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;ÖDP;10;2;324;0,188017;363;0,208217;-10,743802;-0,020201;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;NPD;11;2;176;0,102133;559;0,320643;-68,515206;-0,218511;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;V-Partei³;12;2;183;0,106195;475;0,272461;-61,473684;-0,166266;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;MLPD;13;2;26;0,015088;67;0,038431;-61,19403;-0,023344;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;dieBasis;14;1;2722;1,585794;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;dieBasis;14;2;2405;1,395619;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;DiB;15;2;160;0,092848;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;LKR;16;2;62;0,035979;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Die Humanisten;17;2;178;0,103293;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Tierschutzpartei;18;2;2576;1,49485;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Team Todenhöfer;19;2;512;0,297113;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Volt;20;1;1268;0,738717;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Partei;Volt;20;2;937;0,54374;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;1;802;0,467233;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;System-Gruppe;Übrige;1000;1;;;566;0,32581;;-0,32581;
BT;26.09.2021;Wahlkreis;208;Neustadt – Speyer;LAND;07;System-Gruppe;Übrige;1000;2;;;329;0,188715;;-0,188715;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;System-Gruppe;Wahlberechtigte;-4;;224701;;229114;;-1,926115;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;System-Gruppe;Wählende;-3;;169243;75,319202;172316;75,209721;-1,783352;0,109481;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;System-Gruppe;Ungültige;-2;1;2458;1,45235;2937;1,704427;-16,309159;-0,252077;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;System-Gruppe;Ungültige;-2;2;1788;1,056469;2552;1,481;-29,937304;-0,424531;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;System-Gruppe;Gültige;-1;1;166785;98,54765;169379;98,295573;-1,531477;0,252077;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;System-Gruppe;Gültige;-1;2;167455;98,943531;169764;98,519;-1,360123;0,424531;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;CDU;1;1;35803;21,466559;53022;31,303763;-32,475199;-9,837204;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;CDU;1;2;33226;19,841749;49400;29,09922;-32,740891;-9,257472;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;SPD;2;1;56523;33,889738;57482;33,936911;-1,668348;-0,047172;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;SPD;2;2;54460;32,52217;47986;28,266299;13,491435;4,255871;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;AfD;3;1;20002;11,992685;21378;12,621399;-6,436524;-0,628714;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;AfD;3;2;20702;12,362724;23206;13,669565;-10,790313;-1,30684;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;FDP;4;1;11870;7,116947;9256;5,464668;28,241141;1,652279;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;FDP;4;2;17242;10,296498;15519;9,141514;11,102519;1,154983;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;GRÜNE;5;1;14579;8,741194;8618;5,087998;69,169181;3,653196;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;GRÜNE;5;2;17611;10,516855;11360;6,691643;55,026408;3,825213;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;DIE LINKE;6;1;6763;4,054921;12277;7,248242;-44,913252;-3,193321;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;DIE LINKE;6;2;6383;3,81177;13548;7,980491;-52,886035;-4,16872;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;FREIE WÄHLER;7;1;12225;7,329796;4820;2,845689;153,630705;4,484107;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;FREIE WÄHLER;7;2;8042;4,802484;3558;2,095851;126,025857;2,706634;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;Die PARTEI;8;1;2153;1,290883;2526;1,49133;-14,766429;-0,200447;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;Die PARTEI;8;2;1638;0,978173;2187;1,288259;-25,102881;-0,310086;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;PIRATEN;9;2;696;0,415634;930;0,547819;-25,16129;-0,132185;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;ÖDP;10;2;257;0,153474;343;0,202045;-25,072886;-0,048571;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;NPD;11;2;294;0,17557;811;0,477722;-63,748459;-0,302152;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;V-Partei³;12;2;145;0,08659;529;0,311609;-72,589792;-0,225019;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;MLPD;13;2;41;0,024484;32;0,01885;28,125;0,005634;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;dieBasis;14;1;2148;1,287886;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;dieBasis;14;2;2042;1,219432;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;DiB;15;2;127;0,075841;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;LKR;16;1;159;0,095332;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;LKR;16;2;105;0,062703;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;Die Humanisten;17;2;191;0,11406;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;Tierschutzpartei;18;1;3188;1,911443;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;Tierschutzpartei;18;2;3134;1,871548;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;Team Todenhöfer;19;2;434;0,259174;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;Volt;20;1;805;0,482657;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Partei;Volt;20;2;685;0,409065;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;21;1;62;0,037174;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;22;1;137;0,082142;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Einzelbewerber/Wählergruppe;Lauer, Marius Wolfgang;23;1;368;0,220643;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;Einzelbewerber/Wählergruppe;Lauer, Marius Wolfgang;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;209;Kaiserslautern;LAND;07;System-Gruppe;Übrige;1000;2;;;355;0,209114;;-0,209114;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;System-Gruppe;Wahlberechtigte;-4;;174094;;177687;;-2,022095;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;System-Gruppe;Wählende;-3;;132196;75,933691;135065;76,012877;-2,124162;-0,079186;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;System-Gruppe;Ungültige;-2;1;1999;1,512149;2830;2,095287;-29,363958;-0,583139;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;System-Gruppe;Ungültige;-2;2;1741;1,316984;2349;1,739163;-25,883355;-0,422179;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;System-Gruppe;Gültige;-1;1;130197;98,487851;132235;97,904713;-1,541196;0,583139;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;System-Gruppe;Gültige;-1;2;130455;98,683016;132716;98,260837;-1,703638;0,422179;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;CDU;1;1;39181;30,093627;48719;36,842742;-19,577578;-6,749115;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;CDU;1;2;33453;25,643325;47455;35,756804;-29,505848;-10,113479;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;SPD;2;1;39622;30,432345;38028;28,757893;4,191648;1,674452;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;SPD;2;2;38171;29,259898;32794;24,709907;16,396292;4,549991;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;AfD;3;1;16462;12,643917;16989;12,847582;-3,102007;-0,203665;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;AfD;3;2;17129;13,130198;18652;14,05407;-8,165344;-0,923872;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;FDP;4;1;9874;7,583892;8846;6,689606;11,621072;0,894286;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;FDP;4;2;14353;11,002261;11803;8,893427;21,604677;2,108835;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;GRÜNE;5;1;7866;6,041614;5544;4,192536;41,883117;1,849078;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;GRÜNE;5;2;9852;7,552029;6156;4,638476;60,038986;2,913553;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;DIE LINKE;6;1;3670;2,818805;8019;6,064204;-54,233695;-3,245399;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;DIE LINKE;6;2;4199;3,218734;9511;7,166431;-55,85112;-3,947696;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;FREIE WÄHLER;7;1;5984;4,596112;3430;2,593867;74,460641;2,002245;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;FREIE WÄHLER;7;2;4929;3,778314;2388;1,799331;106,407035;1,978983;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;Die PARTEI;8;1;1995;1,532293;1889;1,428517;5,611435;0,103776;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;Die PARTEI;8;2;1493;1,144456;1573;1,185238;-5,085823;-0,040782;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;PIRATEN;9;2;489;0,374842;628;0,473191;-22,133758;-0,098349;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;ÖDP;10;2;162;0,124181;264;0,198921;-38,636364;-0,07474;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;NPD;11;1;;;771;0,583053;;-0,583053;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;NPD;11;2;282;0,216166;833;0,627656;-66,146459;-0,41149;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;V-Partei³;12;2;115;0,088153;391;0,294614;-70,588235;-0,206461;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;MLPD;13;2;33;0,025296;45;0,033907;-26,666667;-0,008611;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;dieBasis;14;1;1649;1,266542;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;dieBasis;14;2;1583;1,213445;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;DiB;15;2;107;0,082021;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;LKR;16;2;47;0,036028;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;Die Humanisten;17;2;115;0,088153;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;Tierschutzpartei;18;1;3266;2,508506;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;Tierschutzpartei;18;2;3301;2,530374;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;Team Todenhöfer;19;2;222;0,170174;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;Volt;20;1;465;0,357151;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;Volt;20;2;420;0,32195;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;1;163;0,125195;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;System-Gruppe;Übrige;1000;2;;;223;0,168028;;-0,168028;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;DiB;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;LKR;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
