BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Tierschutzallianz;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Tierschutzallianz;27;2;;;254;0,184022;;-0,184022;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;MENSCHLICHE WELT;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;MENSCHLICHE WELT;28;2;;;149;0,10795;;-0,10795;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;V-Partei³;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;Partei;V-Partei³;29;2;;;150;0,108674;;-0,108674;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Übrige;1000;2;;;737;0,533954;;-0,533954;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;245553;;245678;;-0,05088;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Wählende;-3;;195404;79,577118;196557;80,005943;-0,586598;-0,428825;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Ungültige;-2;1;1614;0,825981;2271;1,15539;-28,929987;-0,329409;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Ungültige;-2;2;1290;0,660171;1657;0,843012;-22,148461;-0,182842;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Gültige;-1;1;193790;99,174019;194286;98,84461;-0,255294;0,329409;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Gültige;-1;2;194114;99,339829;194900;99,156988;-0,403284;0,182842;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;CDU;1;1;57504;29,673358;75323;38,769134;-23,656785;-9,095776;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;CDU;1;2;50676;26,106309;68991;35,398153;-26,546941;-9,291844;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;SPD;2;1;40844;21,076423;38053;19,586074;7,334507;1,490349;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;SPD;2;2;39955;20,583266;30296;15,544382;31,882097;5,038884;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;GRÜNE;3;1;30210;15,58904;23206;11,944247;30,18185;3,644793;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;GRÜNE;3;2;32594;16,791164;24746;12,696768;31,714216;4,094396;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;FDP;4;1;32183;16,607152;24867;12,799172;29,420517;3,80798;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;FDP;4;2;35080;18,071855;29510;15,141098;18,874958;2,930757;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;AfD;5;1;16176;8,34718;21842;11,242189;-25,940848;-2,895009;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;AfD;5;2;16810;8,65986;22874;11,736275;-26,510449;-3,076415;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;DIE LINKE;6;1;4548;2,34687;9715;5,00036;-53,185795;-2,65349;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;DIE LINKE;6;2;5141;2,648444;10434;5,353515;-50,728388;-2,705071;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Tierschutzpartei;7;2;1767;0,91029;1361;0,698307;29,831007;0,211983;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Die PARTEI;8;1;1810;0,934001;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Die PARTEI;8;2;1443;0,743378;1262;0,647512;14,342314;0,095866;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;FREIE WÄHLER;9;1;4778;2,465555;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;FREIE WÄHLER;9;2;3309;1,704668;1429;0,733197;131,560532;0,971472;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;PIRATEN;10;2;695;0,358037;1028;0,52745;-32,392996;-0,169413;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;ÖDP;11;1;799;0,412302;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;ÖDP;11;2;442;0,227701;469;0,240636;-5,75693;-0,012935;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;NPD;12;2;150;0,077274;487;0,249872;-69,199179;-0,172598;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;DiB;13;1;330;0,170287;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;DiB;13;2;197;0,101487;336;0,172396;-41,369048;-0,070909;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;MLPD;14;1;170;0,087724;346;0,178088;-50,867052;-0,090364;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;MLPD;14;2;97;0,049971;157;0,080554;-38,216561;-0,030583;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;DKP;15;2;34;0,017515;26;0,01334;30,769231;0,004175;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;dieBasis;16;1;2845;1,468084;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;dieBasis;16;2;2570;1,323964;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Bündnis C;17;2;489;0,251914;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;247;0,127245;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;BÜNDNIS21;19;2;69;0,035546;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;LKR;20;2;48;0,024728;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Die Humanisten;21;2;197;0,101487;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Gesundheitsforschung;22;2;183;0,094274;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Team Todenhöfer;23;2;1267;0,652709;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Volt;24;1;665;0,343155;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Volt;24;2;654;0,336915;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Einzelbewerber/Wählergruppe;FRiDi - unabhängig - unbestechlich - ehrlich - bürgernah;25;1;239;0,123329;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Einzelbewerber/Wählergruppe;FRiDi - unabhängig - unbestechlich - ehrlich - bürgernah;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Einzelbewerber/Wählergruppe;Nie wieder sinnlose Lockdowns!;26;1;689;0,35554;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Einzelbewerber/Wählergruppe;Nie wieder sinnlose Lockdowns!;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Tierschutzallianz;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;Tierschutzallianz;27;2;;;371;0,190354;;-0,190354;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;MENSCHLICHE WELT;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;MENSCHLICHE WELT;28;2;;;215;0,110313;;-0,110313;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;V-Partei³;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;Partei;V-Partei³;29;2;;;229;0,117496;;-0,117496;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Übrige;1000;1;;;934;0,480735;;-0,480735;
BT;26.09.2021;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Übrige;1000;2;;;679;0,348384;;-0,348384;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;166628;;168715;;-1,236997;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Wählende;-3;;131900;79,158365;135479;80,300507;-2,641738;-1,142142;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Ungültige;-2;1;880;0,667172;1361;1,004584;-35,341661;-0,337412;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Ungültige;-2;2;779;0,590599;1094;0,807505;-28,793419;-0,216906;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Gültige;-1;1;131020;99,332828;134118;98,995416;-2,309906;0,337412;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Gültige;-1;2;131121;99,409401;134385;99,192495;-2,428843;0,216906;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;CDU;1;1;41976;32,037857;53665;40,013272;-21,781422;-7,975415;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;CDU;1;2;33175;25,301058;44748;33,298359;-25,862608;-7,997301;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;SPD;2;1;28501;21,753167;25697;19,159993;10,91178;2,593174;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;SPD;2;2;29852;22,766757;22579;16,801726;32,211347;5,965031;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;GRÜNE;3;1;24058;18,362082;20501;15,285793;17,350373;3,076289;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;GRÜNE;3;2;23902;18,228964;19565;14,558917;22,167135;3,670048;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;FDP;4;1;16011;12,220272;11657;8,6916;37,350948;3,528672;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;FDP;4;2;20901;15,940238;18512;13,775347;12,905143;2,164891;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;AfD;5;1;9123;6,963059;14390;10,729358;-36,601807;-3,766299;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;AfD;5;2;9733;7,422915;14692;10,932768;-33,753063;-3,509853;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;DIE LINKE;6;1;3477;2,653793;7853;5,855292;-55,723927;-3,201498;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;DIE LINKE;6;2;4063;3,098665;8361;6,221677;-51,405334;-3,123012;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Tierschutzpartei;7;2;1459;1,112713;1243;0,924954;17,377313;0,187758;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Die PARTEI;8;1;1758;1,34178;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Die PARTEI;8;2;1113;0,848834;979;0,728504;13,687436;0,12033;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;FREIE WÄHLER;9;1;2844;2,170661;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;FREIE WÄHLER;9;2;1974;1,50548;992;0,738178;98,991935;0,767302;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;PIRATEN;10;2;395;0,301248;708;0,526845;-44,20904;-0,225596;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;ÖDP;11;2;329;0,250913;314;0,233657;4,77707;0,017256;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;NPD;12;2;82;0,062538;290;0,215798;-71,724138;-0,15326;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;DiB;13;2;91;0,069402;202;0,150314;-54,950495;-0,080913;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;MLPD;14;1;206;0,157228;355;0,264692;-41,971831;-0,107464;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;MLPD;14;2;88;0,067114;171;0,127246;-48,538012;-0,060133;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;DKP;15;2;21;0,016016;8;0,005953;162,5;0,010063;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;dieBasis;16;1;2256;1,721875;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;dieBasis;16;2;1922;1,465822;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Bündnis C;17;2;191;0,145667;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;118;0,089993;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;BÜNDNIS21;19;2;27;0,020592;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;LKR;20;2;29;0,022117;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Die Humanisten;21;1;306;0,233552;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Die Humanisten;21;2;186;0,141854;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Gesundheitsforschung;22;2;161;0,122787;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Team Todenhöfer;23;2;943;0,719183;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Volt;24;1;504;0,384674;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Volt;24;2;366;0,279131;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;Tierschutzallianz;25;2;;;266;0,197939;;-0,197939;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;140;0,104178;;-0,104178;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;Partei;V-Partei³;27;2;;;178;0,132455;;-0,132455;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;261;Esslingen;LAND;08;System-Gruppe;Übrige;1000;2;;;437;0,325185;;-0,325185;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;205967;;207044;;-0,520179;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Wählende;-3;;165730;80,464346;168052;81,167288;-1,381715;-0,702942;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Ungültige;-2;1;1329;0,801907;1765;1,05027;-24,70255;-0,248363;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Ungültige;-2;2;1239;0,747602;1443;0,858663;-14,137214;-0,111061;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Gültige;-1;1;164401;99,198093;166287;98,94973;-1,134184;0,248363;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Gültige;-1;2;164491;99,252398;166609;99,141337;-1,27124;0,111061;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;CDU;1;1;49482;30,098357;65566;39,42942;-24,531007;-9,331063;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;CDU;1;2;42807;26,023916;56105;33,674651;-23,701987;-7,650735;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;SPD;2;1;34602;21,047317;31655;19,036365;9,309746;2,010952;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;SPD;2;2;33983;20,659489;25190;15,119231;34,906709;5,540258;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;GRÜNE;3;1;29609;18,010231;24540;14,757618;20,656072;3,252613;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;GRÜNE;3;2;27688;16,832532;23673;14,208716;16,96025;2,623816;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FDP;4;1;22751;13,838724;16390;9,856453;38,81025;3,982271;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FDP;4;2;28789;17,501869;24922;14,958376;15,516411;2,543494;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;AfD;5;1;13592;8,26759;19833;11,92697;-31,467756;-3,65938;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;AfD;5;2;14321;8,706251;20544;12,330666;-30,291083;-3,624415;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DIE LINKE;6;1;3967;2,413002;7978;4,797729;-50,275758;-2,384727;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DIE LINKE;6;2;4353;2,646345;9132;5,481096;-52,332457;-2,834751;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Tierschutzpartei;7;2;1897;1,153255;1544;0,926721;22,862694;0,226534;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die PARTEI;8;1;2428;1,476877;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die PARTEI;8;2;1442;0,876644;1107;0,66443;30,261969;0,212214;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FREIE WÄHLER;9;1;3947;2,400837;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FREIE WÄHLER;9;2;2704;1,643859;1189;0,713647;127,417998;0,930212;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;PIRATEN;10;2;575;0,349563;811;0,486768;-29,099877;-0,137205;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;ÖDP;11;2;385;0,234055;411;0,246685;-6,326034;-0,01263;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;NPD;12;2;122;0,074168;373;0,223877;-67,292225;-0,149709;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DiB;13;1;512;0,311434;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DiB;13;2;249;0,151376;293;0,175861;-15,017065;-0,024485;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;MLPD;14;1;106;0,064476;325;0,195445;-67,384615;-0,130969;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;MLPD;14;2;62;0,037692;121;0,072625;-48,760331;-0,034933;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DKP;15;2;32;0,019454;15;0,009003;113,333333;0,010451;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;dieBasis;16;1;3405;2,071155;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;dieBasis;16;2;2765;1,680943;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Bündnis C;17;2;467;0,283906;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;209;0,127059;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜNDNIS21;19;2;63;0,0383;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;LKR;20;2;45;0,027357;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die Humanisten;21;2;139;0,084503;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Gesundheitsforschung;22;2;182;0,110644;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Team Todenhöfer;23;2;889;0,540455;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Volt;24;2;323;0,196363;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Tierschutzallianz;25;2;;;317;0,190266;;-0,190266;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;148;0,088831;;-0,088831;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;V-Partei³;27;2;;;161;0,096633;;-0,096633;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Übrige;1000;2;;;553;0,331915;;-0,331915;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;177107;;178409;;-0,729784;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Wählende;-3;;135605;76,566708;137585;77,117746;-1,43911;-0,551038;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Ungültige;-2;1;1601;1,180635;2115;1,537232;-24,3026;-0,356597;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Ungültige;-2;2;1186;0,874599;1637;1,18981;-27,550397;-0,315211;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Gültige;-1;1;134004;98,819365;135470;98,462768;-1,082158;0,356597;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Gültige;-1;2;134419;99,125401;135948;98,81019;-1,124695;0,315211;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;CDU;1;1;41556;31,011015;50892;37,566989;-18,34473;-6,555974;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;CDU;1;2;35078;26,096013;45290;33,314208;-22,548024;-7,218195;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;SPD;2;1;31823;23,747799;29730;21,945818;7,040027;1,80198;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;SPD;2;2;31421;23,375416;23924;17,597905;31,336733;5,777511;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;GRÜNE;3;1;15932;11,889197;16420;12,120765;-2,971985;-0,231567;
