BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜNDNIS21;19;2;34;0,021456;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;LKR;20;2;23;0,014515;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die Humanisten;21;1;749;0,473368;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die Humanisten;21;2;461;0,290923;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Gesundheitsforschung;22;2;138;0,087088;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Team Todenhöfer;23;2;784;0,494759;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Volt;24;1;1548;0,978335;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Volt;24;2;1312;0,827964;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;KlimalisteBW;25;1;454;0,286928;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Tierschutzallianz;26;2;;;346;0,215026;;-0,215026;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MENSCHLICHE WELT;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MENSCHLICHE WELT;27;2;;;191;0,118699;;-0,118699;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;V-Partei³;28;2;;;240;0,149151;;-0,149151;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Übrige;1000;1;;;875;0,545151;;-0,545151;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Übrige;1000;2;;;783;0,486604;;-0,486604;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Wahlberechtigte;-4;;209147;;209741;;-0,283206;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Wählende;-3;;167922;80,288983;168801;80,480688;-0,520732;-0,191705;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Ungültige;-2;1;1661;0,98915;2061;1,220964;-19,408054;-0,231815;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Ungültige;-2;2;1289;0,767618;1675;0,992293;-23,044776;-0,224674;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Gültige;-1;1;166261;99,01085;166740;98,779036;-0,287274;0,231815;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Gültige;-1;2;166633;99,232382;167126;99,007707;-0,294987;0,224674;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;CDU;1;1;50581;30,422649;67396;40,419815;-24,949552;-9,997167;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;CDU;1;2;42831;25,703792;59137;35,38468;-27,573262;-9,680888;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;SPD;2;1;37948;22,824354;32886;19,722922;15,392568;3,101433;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;SPD;2;2;38474;23,089064;28591;17,107452;34,566822;5,981612;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;GRÜNE;3;1;27755;16,693632;19076;11,440566;45,49696;5,253066;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;GRÜNE;3;2;26969;16,184669;20489;12,259613;31,626727;3,925057;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FDP;4;1;19066;11,467512;15138;9,078805;25,947946;2,388707;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FDP;4;2;24660;14,798989;21441;12,829243;15,013292;1,969747;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;AfD;5;1;14964;9,000307;19512;11,702051;-23,308733;-2,701744;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;AfD;5;2;15869;9,523324;20887;12,497756;-24,024513;-2,974432;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DIE LINKE;6;1;4040;2,429914;7627;4,574187;-47,030287;-2,144273;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DIE LINKE;6;2;4483;2,690343;9119;5,456362;-50,838908;-2,766019;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzpartei;7;2;2287;1,372477;1479;0,884961;54,631508;0,487516;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die PARTEI;8;1;2437;1,465768;2261;1,356003;7,784166;0,109764;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die PARTEI;8;2;1478;0,886979;1420;0,849658;4,084507;0,037321;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FREIE WÄHLER;9;1;4358;2,62118;2657;1,593499;64,019571;1,027681;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FREIE WÄHLER;9;2;3001;1,800964;1475;0,882568;103,457627;0,918396;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;PIRATEN;10;2;525;0,315064;660;0,394912;-20,454545;-0,079848;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;ÖDP;11;1;562;0,338023;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;ÖDP;11;2;330;0,19804;297;0,17771;11,111111;0,02033;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;NPD;12;2;143;0,085817;309;0,18489;-53,721683;-0,099073;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DiB;13;2;128;0,076816;261;0,15617;-50,957854;-0,079354;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MLPD;14;2;26;0,015603;67;0,04009;-61,19403;-0,024486;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DKP;15;2;20;0,012002;34;0,020344;-41,176471;-0,008342;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;dieBasis;16;1;3505;2,108131;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;dieBasis;16;2;2991;1,794963;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Bündnis C;17;2;549;0,329467;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;198;0,118824;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜNDNIS21;19;2;68;0,040808;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;LKR;20;2;60;0,036007;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die Humanisten;21;1;496;0,298326;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die Humanisten;21;2;245;0,14703;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Gesundheitsforschung;22;2;197;0,118224;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Team Todenhöfer;23;2;569;0,341469;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Volt;24;2;532;0,319264;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Einzelbewerber/Wählergruppe;Heidi Mund;25;1;549;0,330204;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Einzelbewerber/Wählergruppe;Heidi Mund;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzallianz;26;2;;;429;0,256693;;-0,256693;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MENSCHLICHE WELT;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MENSCHLICHE WELT;27;2;;;207;0,123859;;-0,123859;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;V-Partei³;28;2;;;185;0,110695;;-0,110695;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Übrige;1000;1;;;187;0,112151;;-0,112151;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Übrige;1000;2;;;639;0,382346;;-0,382346;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Wahlberechtigte;-4;;204890;;206484;;-0,771973;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Wählende;-3;;155331;75,811899;157208;76,135681;-1,19396;-0,323782;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Ungültige;-2;1;1736;1,117613;2318;1,47448;-25,107852;-0,356866;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Ungültige;-2;2;1530;0,984993;1960;1,246756;-21,938776;-0,261763;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Gültige;-1;1;153595;98,882387;154890;98,52552;-0,836077;0,356866;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Gültige;-1;2;153801;99,015007;155248;98,753244;-0,932057;0,261763;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;CDU;1;1;50991;33,198346;68259;44,06934;-25,297763;-10,870993;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;CDU;1;2;41499;26,982269;58798;37,873596;-29,421069;-10,891326;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;SPD;2;1;34847;22,687587;29486;19,036736;18,18151;3,650852;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;SPD;2;2;36443;23,694904;26374;16,988303;38,177751;6,706602;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;GRÜNE;3;1;19962;12,996517;16954;10,945833;17,742126;2,050684;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;GRÜNE;3;2;21926;14,256084;17766;11,443626;23,415513;2,812458;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FDP;4;1;17764;11,565481;11150;7,198657;59,318386;4,366824;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FDP;4;2;21250;13,816555;17847;11,4958;19,06763;2,320755;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;AfD;5;1;16454;10,712588;18849;12,169281;-12,706244;-1,456693;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;AfD;5;2;16331;10,618266;19701;12,690019;-17,105731;-2,071752;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DIE LINKE;6;1;4212;2,742277;7123;4,598747;-40,867612;-1,856471;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DIE LINKE;6;2;4280;2,782817;8369;5,39073;-48,858884;-2,607913;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Tierschutzpartei;7;2;2026;1,317287;1132;0,729156;78,975265;0,588131;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Die PARTEI;8;2;1099;0,71456;921;0,593244;19,326819;0,121315;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FREIE WÄHLER;9;1;4477;2,914808;2809;1,813545;59,380562;1,101263;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;FREIE WÄHLER;9;2;2999;1,949922;1496;0,963619;100,467914;0,986303;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;PIRATEN;10;2;546;0,355004;644;0,41482;-15,217391;-0,059816;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;ÖDP;11;2;201;0,130688;266;0,171339;-24,43609;-0,04065;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;NPD;12;2;142;0,092327;313;0,201613;-54,632588;-0,109286;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DiB;13;2;120;0,078023;208;0,133979;-42,307692;-0,055956;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;MLPD;14;2;25;0,016255;60;0,038648;-58,333333;-0,022393;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;DKP;15;2;31;0,020156;27;0,017392;14,814815;0,002764;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;dieBasis;16;1;3556;2,31518;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;dieBasis;16;2;3247;2,11117;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Bündnis C;17;2;113;0,073472;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;171;0,111183;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;BÜNDNIS21;19;2;54;0,03511;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;LKR;20;2;35;0,022757;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Die Humanisten;21;2;133;0,086475;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Gesundheitsforschung;22;2;187;0,121586;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Team Todenhöfer;23;2;463;0,301038;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Volt;24;1;772;0,502621;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Volt;24;2;480;0,312092;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Einzelbewerber/Wählergruppe;Internationalistische Liste;25;1;75;0,04883;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Einzelbewerber/Wählergruppe;Internationalistische Liste;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;KlimalisteBW;26;1;485;0,315765;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;KlimalisteBW;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Tierschutzallianz;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;Tierschutzallianz;27;2;;;385;0,24799;;-0,24799;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;MENSCHLICHE WELT;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;MENSCHLICHE WELT;28;2;;;195;0,125605;;-0,125605;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;V-Partei³;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;V-Partei³;29;2;;;178;0,114655;;-0,114655;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Übrige;1000;1;;;260;0,167861;;-0,167861;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Übrige;1000;2;;;568;0,365866;;-0,365866;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Wahlberechtigte;-4;;218432;;217934;;0,22851;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Wählende;-3;;177895;81,441822;179138;82,19828;-0,693878;-0,756459;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Ungültige;-2;1;1257;0,706597;1568;0,875303;-19,834184;-0,168706;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Ungültige;-2;2;1090;0,612721;1306;0,729047;-16,539051;-0,116326;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Gültige;-1;1;176638;99,293403;177570;99,124697;-0,524863;0,168706;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Gültige;-1;2;176805;99,387279;177832;99,270953;-0,577511;0,116326;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;CDU;1;1;42582;24,106931;58019;32,673875;-26,606801;-8,566945;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;CDU;1;2;36783;20,804276;53138;29,881011;-30,778351;-9,076735;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;SPD;2;1;35603;20,155912;46219;26,028608;-22,968909;-5,872696;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;SPD;2;2;40276;22,779899;32806;18,447748;22,770225;4,33215;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;GRÜNE;3;1;53288;30,167914;29664;16,705525;79,638619;13,462389;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;GRÜNE;3;2;45314;25,629366;30491;17,145958;48,614345;8,483408;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FDP;4;1;15906;9,004857;11769;6,627809;35,15167;2,377049;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FDP;4;2;23240;13,144425;22556;12,683881;3,032453;0,460543;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;AfD;5;1;10823;6,127221;15803;8,899589;-31,513004;-2,772368;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;AfD;5;2;10821;6,120302;16850;9,475235;-35,780415;-3,354933;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DIE LINKE;6;1;6987;3,955548;10751;6,054514;-35,010697;-2,098966;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DIE LINKE;6;2;8624;4,87769;14812;8,32921;-41,776938;-3,451519;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Tierschutzpartei;7;2;1761;0,996013;1151;0,64724;52,997394;0,348772;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die PARTEI;8;1;2151;1,217745;2183;1,229374;-1,465873;-0,01163;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die PARTEI;8;2;1470;0,831424;1780;1,000945;-17,41573;-0,16952;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FREIE WÄHLER;9;1;2840;1,607808;1792;1,009179;58,482143;0,598629;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FREIE WÄHLER;9;2;2013;1,138542;990;0,556705;103,333333;0,581837;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;PIRATEN;10;1;;;1174;0,661148;;-0,661148;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;PIRATEN;10;2;487;0,275445;734;0,412749;-33,651226;-0,137304;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;ÖDP;11;2;366;0,207008;386;0,217059;-5,181347;-0,010051;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;NPD;12;2;114;0,064478;303;0,170386;-62,376238;-0,105908;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DiB;13;2;170;0,096151;388;0,218183;-56,185567;-0,122032;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;MLPD;14;1;155;0,08775;196;0,110379;-20,918367;-0,022629;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;MLPD;14;2;63;0,035632;83;0,046673;-24,096386;-0,011041;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DKP;15;2;43;0,024321;40;0,022493;7,5;0,001827;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;dieBasis;16;1;2961;1,67631;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;dieBasis;16;2;2457;1,389667;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Bündnis C;17;2;184;0,104069;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;97;0,054863;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜNDNIS21;19;2;44;0,024886;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;LKR;20;2;33;0,018665;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die Humanisten;21;1;592;0,335149;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die Humanisten;21;2;379;0,21436;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Gesundheitsforschung;22;2;186;0,105201;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Team Todenhöfer;23;2;624;0,352931;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Volt;24;1;1680;0,951098;;;;;
