BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;Partei;DiB;28;2;;;319;0,171845;;-0,171845;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Übrige;1000;2;;;582;0,313524;;-0,313524;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Wahlberechtigte;-4;;231904;;232125;;-0,095207;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Wählende;-3;;192782;83,130088;190769;82,183737;1,055203;0,946351;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Ungültige;-2;1;1494;0,774969;1469;0,770041;1,701838;0,004927;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Ungültige;-2;2;934;0,484485;922;0,483307;1,301518;0,001178;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Gültige;-1;1;191288;99,225031;189300;99,229959;1,050185;-0,004927;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Gültige;-1;2;191848;99,515515;189847;99,516693;1,054007;-0,001178;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;CSU;1;1;72722;38,017021;82602;43,635499;-11,960969;-5,618478;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;CSU;1;2;63944;33,330553;75621;39,832602;-15,441478;-6,502049;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;SPD;2;1;36828;19,252645;35454;18,729002;3,875444;0,523644;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;SPD;2;2;31144;16,233685;25929;13,65784;20,112615;2,575845;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;AfD;3;1;13056;6,825311;19352;10,222927;-32,534105;-3,397616;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;AfD;3;2;13209;6,885138;21934;11,553514;-39,778426;-4,668376;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;FDP;4;1;16029;8,379512;13661;7,216587;17,334017;1,162924;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;FDP;4;2;23045;12,012114;22005;11,590913;4,726199;0,421201;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;GRÜNE;5;1;25364;13,259588;17244;9,10935;47,088842;4,150237;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;GRÜNE;5;2;30537;15,917289;20886;11,001491;46,207986;4,915798;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;DIE LINKE;6;1;3216;1,681235;7699;4,067089;-58,228341;-2,385855;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;DIE LINKE;6;2;4192;2,185063;9633;5,074086;-56,482923;-2,889023;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;FREIE WÄHLER;7;1;13086;6,840994;5882;3,107237;122,475349;3,733756;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;FREIE WÄHLER;7;2;12324;6,423836;4545;2,394033;171,155116;4,029802;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;ÖDP;8;1;2123;1,109845;3018;1,594295;-29,655401;-0,48445;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;ÖDP;8;2;1359;0,708373;1790;0,942865;-24,078212;-0,234491;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Tierschutzpartei;9;2;2380;1,240565;1773;0,93391;34,235759;0,306656;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;BP;10;1;;;3080;1,627047;;-1,627047;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;BP;10;2;829;0,432113;1946;1,025036;-57,399794;-0,592923;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Die PARTEI;11;1;2382;1,245243;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Die PARTEI;11;2;1268;0,66094;1270;0,66896;-0,15748;-0,00802;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;PIRATEN;12;2;682;0,35549;636;0,335007;7,232704;0,020483;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;NPD;13;2;92;0,047955;295;0,155388;-68,813559;-0,107434;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;V-Partei³;14;2;205;0,106855;327;0,172244;-37,308869;-0,065389;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Gesundheitsforschung;15;2;228;0,118844;219;0,115356;4,109589;0,003488;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;MLPD;16;2;30;0,015637;44;0,023177;-31,818182;-0,007539;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;DKP;17;2;12;0,006255;28;0,014749;-57,142857;-0,008494;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;dieBasis;18;1;5074;2,652545;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;dieBasis;18;2;4070;2,121471;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Bündnis C;19;2;90;0,046912;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;III. Weg;20;2;72;0,03753;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;du.;21;2;102;0,053167;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;LKR;22;2;44;0,022935;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Die Humanisten;23;2;177;0,092261;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Team Todenhöfer;24;2;633;0,329949;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;UNABHÄNGIGE;25;2;334;0,174096;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Volt;26;1;1408;0,736063;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;Volt;26;2;846;0,440974;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;BüSo;27;2;;;22;0,011588;;-0,011588;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;Partei;DiB;28;2;;;343;0,180672;;-0,180672;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Übrige;1000;1;;;1308;0,690967;;-0,690967;
BT;26.09.2021;Wahlkreis;215;Fürstenfeldbruck;LAND;09;System-Gruppe;Übrige;1000;2;;;601;0,316571;;-0,316571;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;System-Gruppe;Wahlberechtigte;-4;;238384;;238605;;-0,092622;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;System-Gruppe;Wählende;-3;;187407;78,615595;184059;77,139624;1,818982;1,475971;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;System-Gruppe;Ungültige;-2;1;1180;0,629646;1587;0,862224;-25,645873;-0,232578;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;System-Gruppe;Ungültige;-2;2;869;0,463697;1214;0,659571;-28,418451;-0,195874;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;System-Gruppe;Gültige;-1;1;186227;99,370354;182472;99,137776;2,05785;0,232578;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;System-Gruppe;Gültige;-1;2;186538;99,536303;182845;99,340429;2,019743;0,195874;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;CSU;1;1;83663;44,925279;90383;49,532531;-7,435026;-4,607252;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;CSU;1;2;64559;34,609034;76236;41,694331;-15,316911;-7,085297;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;SPD;2;1;25954;13,936755;24799;13,590578;4,657446;0,346176;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;SPD;2;2;31597;16,93864;24424;13,357762;29,368654;3,580878;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;AfD;3;1;17806;9,561449;23720;12,999255;-24,932546;-3,437805;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;AfD;3;2;18694;10,021551;27673;15,134677;-32,446789;-5,113126;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;FDP;4;1;10876;5,840184;9310;5,102153;16,820623;0,738032;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;FDP;4;2;19802;10,615531;17154;9,381717;15,436633;1,233815;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;GRÜNE;5;1;18183;9,76389;11515;6,310557;57,907078;3,453333;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;GRÜNE;5;2;20840;11,171986;13205;7,221964;57,819008;3,950022;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;DIE LINKE;6;1;4648;2,495879;8817;4,831974;-47,283657;-2,336096;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;DIE LINKE;6;2;4450;2,385573;9830;5,376138;-54,730417;-2,990565;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;FREIE WÄHLER;7;1;15515;8,33123;7093;3,887172;118,736783;4,444058;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;FREIE WÄHLER;7;2;15580;8,352186;5562;3,041921;180,115067;5,310265;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;ÖDP;8;1;2437;1,308618;2656;1,455566;-8,245482;-0,146948;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;ÖDP;8;2;1229;0,658847;1755;0,959829;-29,97151;-0,300982;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Tierschutzpartei;9;2;1652;0,88561;1278;0,698953;29,264476;0,186658;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;BP;10;1;1865;1,001466;2200;1,205664;-15,227273;-0,204198;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;BP;10;2;1113;0,596661;1898;1,038038;-41,359326;-0,441376;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Die PARTEI;11;1;2321;1,246328;1859;1,018786;24,852071;0,227542;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Die PARTEI;11;2;1297;0,695301;1294;0,707703;0,231839;-0,012403;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;PIRATEN;12;2;533;0,285733;631;0,345101;-15,530903;-0,059368;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;NPD;13;2;129;0,069155;520;0,284394;-75,192308;-0,215239;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;V-Partei³;14;2;165;0,088454;397;0,217124;-58,438287;-0,12867;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Gesundheitsforschung;15;2;216;0,115794;248;0,135634;-12,903226;-0,01984;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;MLPD;16;1;;;120;0,065764;;-0,065764;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;MLPD;16;2;31;0,016619;61;0,033362;-49,180328;-0,016743;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;DKP;17;2;30;0,016083;19;0,010391;57,894737;0,005691;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;dieBasis;18;1;2959;1,588921;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;dieBasis;18;2;2885;1,546602;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Bündnis C;19;2;98;0,052536;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;III. Weg;20;2;77;0,041278;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;du.;21;2;86;0,046103;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;LKR;22;2;31;0,016619;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Die Humanisten;23;2;143;0,07666;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Team Todenhöfer;24;2;643;0,344702;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;UNABHÄNGIGE;25;2;295;0,158145;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;Volt;26;2;363;0,194598;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;BüSo;27;2;;;23;0,012579;;-0,012579;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;Partei;DiB;28;2;;;202;0,110476;;-0,110476;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;216;Ingolstadt;LAND;09;System-Gruppe;Übrige;1000;2;;;435;0,237906;;-0,237906;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;System-Gruppe;Wahlberechtigte;-4;;223680;;226436;;-1,217121;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;System-Gruppe;Wählende;-3;;175537;78,476842;174196;76,929464;0,769822;1,547378;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;System-Gruppe;Ungültige;-2;1;934;0,532082;1075;0,617121;-13,116279;-0,085039;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;System-Gruppe;Ungültige;-2;2;642;0,365735;668;0,383476;-3,892216;-0,017741;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;System-Gruppe;Gültige;-1;1;174603;99,467918;173121;99,382879;0,856049;0,085039;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;System-Gruppe;Gültige;-1;2;174895;99,634265;173528;99,616524;0,787769;0,017741;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;CSU;1;1;44854;25,689135;55811;32,238146;-19,632331;-6,549011;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;CSU;1;2;39996;22,868578;49953;28,786709;-19,932737;-5,91813;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;SPD;2;1;38172;21,862167;45068;26,032659;-15,301322;-4,170492;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;SPD;2;2;33241;19,006261;28903;16,656102;15,008823;2,350159;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;AfD;3;1;7588;4,345859;13216;7,633967;-42,584746;-3,288108;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;AfD;3;2;8250;4,717116;14982;8,633765;-44,933921;-3,916649;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;FDP;4;1;19477;11,15502;16669;9,628526;16,845642;1,526495;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;FDP;4;2;25953;14,839189;26241;15,122055;-1,097519;-0,282866;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;GRÜNE;5;1;42281;24,215506;22726;13,127235;86,046819;11,088271;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;GRÜNE;5;2;44860;25,649676;29334;16,904477;52,928343;8,745199;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;DIE LINKE;6;1;6207;3,554922;10351;5,979055;-40,034779;-2,424133;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;DIE LINKE;6;2;7035;4,022413;14302;8,241898;-50,811075;-4,219484;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;FREIE WÄHLER;7;1;3966;2,271439;2752;1,58964;44,113372;0,681799;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;FREIE WÄHLER;7;2;4396;2,513508;1869;1,07706;135,205993;1,436448;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;ÖDP;8;1;1862;1,066419;2893;1,671086;-35,637746;-0,604666;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;ÖDP;8;2;1143;0,653535;1419;0,817735;-19,450317;-0,1642;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;Tierschutzpartei;9;1;2072;1,186692;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;Tierschutzpartei;9;2;1504;0,859945;1354;0,780278;11,078287;0,079667;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;BP;10;1;563;0,322446;1168;0,674673;-51,797945;-0,352227;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;BP;10;2;409;0,233855;874;0,503665;-53,203661;-0,269811;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;Die PARTEI;11;1;1562;0,894601;2188;1,263856;-28,610603;-0,369255;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;Die PARTEI;11;2;1157;0,66154;1590;0,916279;-27,232704;-0,254739;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;PIRATEN;12;2;488;0,279025;750;0,432207;-34,933333;-0,153182;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;NPD;13;2;30;0,017153;135;0,077797;-77,777778;-0,060644;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;V-Partei³;14;1;324;0,185564;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;V-Partei³;14;2;184;0,105206;324;0,186713;-43,209877;-0,081507;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;Gesundheitsforschung;15;2;141;0,08062;174;0,100272;-18,965517;-0,019652;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;MLPD;16;1;60;0,034364;160;0,092421;-62,5;-0,058057;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;MLPD;16;2;35;0,020012;79;0,045526;-55,696203;-0,025514;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;DKP;17;2;36;0,020584;40;0,023051;-10;-0,002467;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;dieBasis;18;1;2533;1,45072;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;dieBasis;18;2;2209;1,263044;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;Bündnis C;19;2;60;0,034306;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;III. Weg;20;2;28;0,01601;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;du.;21;1;401;0,229664;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;du.;21;2;139;0,079476;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;LKR;22;2;50;0,028589;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;Die Humanisten;23;2;218;0,124646;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;Team Todenhöfer;24;2;1603;0,91655;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;UNABHÄNGIGE;25;2;175;0,10006;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;Volt;26;1;2403;1,376265;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;Volt;26;2;1555;0,889105;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;BüSo;27;1;41;0,023482;119;0,068738;-65,546218;-0,045256;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;BüSo;27;2;;;38;0,021898;;-0,021898;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Einzelbewerber/Wählergruppe;Vereinigte Direktkandidaten;28;1;237;0,135736;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Einzelbewerber/Wählergruppe;Vereinigte Direktkandidaten;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;Partei;DiB;29;2;;;541;0,311765;;-0,311765;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;217;München-Nord;LAND;09;System-Gruppe;Übrige;1000;2;;;626;0,360749;;-0,360749;
BT;26.09.2021;Wahlkreis;218;München-Ost;LAND;09;System-Gruppe;Wahlberechtigte;-4;;242587;;239169;;1,429115;;
BT;26.09.2021;Wahlkreis;218;München-Ost;LAND;09;System-Gruppe;Wählende;-3;;194025;79,981615;186913;78,151015;3,804979;1,8306;
BT;26.09.2021;Wahlkreis;218;München-Ost;LAND;09;System-Gruppe;Ungültige;-2;1;1059;0,545806;1226;0,65592;-13,621533;-0,110114;
BT;26.09.2021;Wahlkreis;218;München-Ost;LAND;09;System-Gruppe;Ungültige;-2;2;747;0,385002;745;0,398581;0,268456;-0,013579;
BT;26.09.2021;Wahlkreis;218;München-Ost;LAND;09;System-Gruppe;Gültige;-1;1;192966;99,454194;185687;99,34408;3,920037;0,110114;
BT;26.09.2021;Wahlkreis;218;München-Ost;LAND;09;System-Gruppe;Gültige;-1;2;193278;99,614998;186168;99,601419;3,819131;0,013579;
