BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;V-Partei³;27;2;;;173;0,103939;;-0,103939;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Übrige;1000;2;;;525;0,315421;;-0,315421;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Wahlberechtigte;-4;;205893;;205551;;0,166382;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Wählende;-3;;156796;76,154119;155724;75,759301;0,688397;0,394818;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Ungültige;-2;1;1659;1,058063;2118;1,360099;-21,671388;-0,302036;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Ungültige;-2;2;1603;1,022348;2075;1,332486;-22,746988;-0,310138;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Gültige;-1;1;155137;98,941937;153606;98,639901;0,996706;0,302036;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Gültige;-1;2;155193;98,977652;153649;98,667514;1,004888;0,310138;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;CDU;1;1;54139;34,897542;73935;48,132885;-26,77487;-13,235343;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;CDU;1;2;40211;25,910318;57033;37,119018;-29,495205;-11,2087;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;SPD;2;1;29002;18,694444;26532;17,272763;9,309513;1,421681;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;SPD;2;2;33042;21,290909;25406;16,53509;30,055892;4,755819;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;GRÜNE;3;1;21719;13,999884;19383;12,618648;12,051798;1,381236;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;GRÜNE;3;2;23082;14,873094;21220;13,810698;8,774741;1,062395;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;FDP;4;1;16688;10,756944;9593;6,245199;73,960179;4,511745;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;FDP;4;2;22799;14,69074;16940;11,025129;34,586777;3,665611;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;AfD;5;1;13875;8,943708;15899;10,350507;-12,73036;-1,406799;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;AfD;5;2;15319;9,870935;17800;11,584846;-13,938202;-1,713911;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DIE LINKE;6;1;4253;2,741448;8264;5,379998;-48,535818;-2,63855;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DIE LINKE;6;2;4423;2,85;8411;5,474165;-47,414101;-2,624165;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Tierschutzpartei;7;2;2287;1,473649;1449;0,943059;57,832988;0,53059;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Die PARTEI;8;1;2627;1,693342;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Die PARTEI;8;2;1465;0,943986;959;0,62415;52,763295;0,319836;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;FREIE WÄHLER;9;1;5880;3,790198;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;FREIE WÄHLER;9;2;3729;2,402815;1301;0,846735;186,625673;1,556079;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;PIRATEN;10;2;580;0,373728;651;0,423693;-10,906298;-0,049965;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;ÖDP;11;2;286;0,184287;380;0,247317;-24,736842;-0,06303;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;NPD;12;2;146;0,094076;358;0,232999;-59,217877;-0,138922;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DiB;13;2;158;0,101809;174;0,113245;-9,195402;-0,011436;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;MLPD;14;2;19;0,012243;35;0,022779;-45,714286;-0,010536;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DKP;15;2;28;0,018042;27;0,017573;3,703704;0,00047;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;dieBasis;16;1;6954;4,48249;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;dieBasis;16;2;5443;3,507246;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Bündnis C;17;2;173;0,111474;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;230;0,148203;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;BÜNDNIS21;19;2;62;0,03995;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;LKR;20;2;43;0,027707;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Die Humanisten;21;2;140;0,09021;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Gesundheitsforschung;22;2;220;0,141759;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Team Todenhöfer;23;2;868;0,559304;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Volt;24;2;440;0,283518;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Tierschutzallianz;25;2;;;395;0,257079;;-0,257079;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;233;0,151644;;-0,151644;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;V-Partei³;27;2;;;247;0,160756;;-0,160756;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Übrige;1000;2;;;630;0,410025;;-0,410025;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;198182;;199227;;-0,524527;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Wählende;-3;;149673;75,523004;152001;76,295382;-1,531569;-0,772378;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Ungültige;-2;1;1842;1,230683;1971;1,296702;-6,544901;-0,066019;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Ungültige;-2;2;1867;1,247386;1951;1,283544;-4,305484;-0,036158;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Gültige;-1;1;147831;98,769317;150030;98,703298;-1,465707;0,066019;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Gültige;-1;2;147806;98,752614;150050;98,716456;-1,495501;0,036158;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;CDU;1;1;46535;31,478513;64558;43,030061;-27,917532;-11,551548;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;CDU;1;2;40818;27,615929;57060;38,027324;-28,464774;-10,411395;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;SPD;2;1;23988;16,226637;23855;15,900153;0,557535;0,326484;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;SPD;2;2;27523;18,62103;21900;14,595135;25,675799;4,025895;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;GRÜNE;3;1;18182;12,299179;14299;9,530761;27,155745;2,768419;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;GRÜNE;3;2;16036;10,849357;15329;10,215928;4,612173;0,633429;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;FDP;4;1;24782;16,763737;16255;10,8345;52,457705;5,929237;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;FDP;4;2;26768;18,110226;20328;13,547484;31,680441;4,562741;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;AfD;5;1;20292;13,726485;19543;13,026061;3,832574;0,700424;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;AfD;5;2;19747;13,36008;20942;13,956681;-5,706236;-0,596601;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;DIE LINKE;6;1;3176;2,148399;5825;3,882557;-45,476395;-1,734158;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;DIE LINKE;6;2;3319;2,245511;7141;4,75908;-53,521916;-2,513569;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Tierschutzpartei;7;2;1967;1,330798;893;0,595135;120,268757;0,735664;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Die PARTEI;8;2;973;0,658295;788;0,525158;23,477157;0,133137;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;FREIE WÄHLER;9;1;3733;2,525181;1869;1,245751;99,732477;1,27943;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;FREIE WÄHLER;9;2;2729;1,846339;1418;0,945018;92,454161;0,901321;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;PIRATEN;10;2;543;0,367373;567;0,377874;-4,232804;-0,010501;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;ÖDP;11;1;1541;1,042407;1814;1,209092;-15,049614;-0,166685;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;ÖDP;11;2;828;0,560194;1103;0,735088;-24,932004;-0,174895;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;NPD;12;2;221;0,14952;527;0,351216;-58,064516;-0,201696;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;DiB;13;2;111;0,075098;162;0,107964;-31,481481;-0,032866;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;MLPD;14;2;12;0,008119;49;0,032656;-75,510204;-0,024537;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;DKP;15;2;24;0,016238;28;0,01866;-14,285714;-0,002423;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;dieBasis;16;1;5058;3,421475;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;dieBasis;16;2;4124;2,790144;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Bündnis C;17;2;298;0,201616;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;188;0,127194;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;BÜNDNIS21;19;2;66;0,044653;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;LKR;20;2;37;0,025033;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Die Humanisten;21;1;544;0,367988;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Die Humanisten;21;2;244;0,165081;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Gesundheitsforschung;22;2;224;0,15155;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Team Todenhöfer;23;2;637;0,43097;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Volt;24;2;369;0,249652;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Tierschutzallianz;25;1;;;2012;1,341065;;-1,341065;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;Tierschutzallianz;25;2;;;875;0,583139;;-0,583139;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;178;0,118627;;-0,118627;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;Partei;V-Partei³;27;2;;;168;0,111963;;-0,111963;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;285;Rottweil – Tuttlingen;LAND;08;System-Gruppe;Übrige;1000;2;;;594;0,395868;;-0,395868;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Wahlberechtigte;-4;;162758;;165041;;-1,383293;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Wählende;-3;;122862;75,487534;125344;75,947189;-1,980151;-0,459655;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Ungültige;-2;1;1372;1,1167;1654;1,319569;-17,049577;-0,202869;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Ungültige;-2;2;1341;1,091468;1615;1,288454;-16,965944;-0,196986;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Gültige;-1;1;121490;98,8833;123690;98,680431;-1,77864;0,202869;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Gültige;-1;2;121521;98,908532;123729;98,711546;-1,784545;0,196986;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;CDU;1;1;44188;36,371718;58149;47,011885;-24,009011;-10,640167;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;CDU;1;2;32317;26,593757;46812;37,834299;-30,964283;-11,240542;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;SPD;2;1;21995;18,104371;20672;16,71275;6,399961;1,391621;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;SPD;2;2;25805;21,235013;19337;15,628511;33,448829;5,606502;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;GRÜNE;3;1;14692;12,093176;12085;9,770394;21,572197;2,322783;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;GRÜNE;3;2;16181;13,315394;15113;12,214598;7,066764;1,100796;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;FDP;4;1;16747;13,784674;10438;8,438839;60,442614;5,345835;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;FDP;4;2;19692;16,204607;15124;12,223488;30,20365;3,981118;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;AfD;5;1;12794;10,530908;14069;11,374404;-9,062478;-0,843496;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;AfD;5;2;13101;10,780853;15350;12,406146;-14,651466;-1,625293;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;DIE LINKE;6;1;2757;2,269323;5347;4,322904;-48,438377;-2,053581;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;DIE LINKE;6;2;3062;2,519729;6608;5,340704;-53,662228;-2,820975;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Tierschutzpartei;7;2;1602;1,318291;1028;0,830848;55,836576;0,487443;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Die PARTEI;8;2;843;0,693707;688;0,556054;22,52907;0,137653;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;FREIE WÄHLER;9;1;3306;2,721212;1405;1,135904;135,302491;1,585307;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;FREIE WÄHLER;9;2;2390;1,966738;992;0,801752;140,927419;1,164986;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;PIRATEN;10;2;442;0,363723;464;0,375013;-4,741379;-0,01129;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;ÖDP;11;2;276;0,227121;305;0,246506;-9,508197;-0,019385;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;NPD;12;1;;;745;0,602312;;-0,602312;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;NPD;12;2;196;0,161289;590;0,476849;-66,779661;-0,31556;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;DiB;13;2;102;0,083936;119;0,096178;-14,285714;-0,012242;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;MLPD;14;1;140;0,115236;201;0,162503;-30,348259;-0,047267;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;MLPD;14;2;56;0,046083;99;0,080014;-43,434343;-0,033931;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;DKP;15;2;40;0,032916;25;0,020205;60;0,012711;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;dieBasis;16;1;4871;4,009383;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;dieBasis;16;2;3819;3,142667;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Bündnis C;17;2;292;0,240288;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;152;0,125081;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;BÜNDNIS21;19;2;51;0,041968;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;LKR;20;2;33;0,027156;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Die Humanisten;21;2;107;0,088051;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Gesundheitsforschung;22;2;189;0,155529;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Team Todenhöfer;23;2;416;0,342328;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Volt;24;2;357;0,293776;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Tierschutzallianz;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;Tierschutzallianz;25;2;;;324;0,261863;;-0,261863;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;MENSCHLICHE WELT;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;MENSCHLICHE WELT;26;2;;;164;0,132548;;-0,132548;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;V-Partei³;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;Partei;V-Partei³;27;2;;;162;0,130931;;-0,130931;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Übrige;1000;1;;;579;0,468106;;-0,468106;
BT;26.09.2021;Wahlkreis;286;Schwarzwald-Baar;LAND;08;System-Gruppe;Übrige;1000;2;;;425;0,343493;;-0,343493;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;System-Gruppe;Wahlberechtigte;-4;;206009;;205135;;0,426061;;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;System-Gruppe;Wählende;-3;;157579;76,491318;158861;77,442172;-0,806995;-0,950854;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;System-Gruppe;Ungültige;-2;1;1296;0,822445;1752;1,102851;-26,027397;-0,280406;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;System-Gruppe;Ungültige;-2;2;1185;0,752004;1478;0,930373;-19,824087;-0,178369;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;System-Gruppe;Gültige;-1;1;156283;99,177555;157109;98,897149;-0,52575;0,280406;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;System-Gruppe;Gültige;-1;2;156394;99,247996;157383;99,069627;-0,628403;0,178369;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;CDU;1;1;53360;34,143189;70355;44,781012;-24,156066;-10,637823;
BT;26.09.2021;Wahlkreis;287;Konstanz;LAND;08;Partei;CDU;1;2;36208;23,151783;52194;33,163683;-30,628042;-10,0119;
