BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Bündnis C;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;III. Weg;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;LKR;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Die Humanisten;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Team Todenhöfer;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Volt;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Wahlberechtigte;-4;;196710;;199041;;-1,171115;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Wählende;-3;;157384;80,008134;156159;78,455695;0,784457;1,552439;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Ungültige;-2;1;1586;1,007726;1890;1,210305;-16,084656;-0,202579;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Ungültige;-2;2;1039;0,660169;1218;0,779974;-14,696223;-0,119805;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Gültige;-1;1;155798;98,992274;154269;98,789695;0,991126;0,202579;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Gültige;-1;2;156345;99,339831;154941;99,220026;0,906151;0,119805;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;CSU;1;1;63694;40,882425;73901;47,903986;-13,811721;-7,021561;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;CSU;1;2;54439;34,81979;63674;41,095643;-14,503565;-6,275853;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;SPD;2;1;29038;18,638237;26346;17,077961;10,21787;1,560275;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;SPD;2;2;30483;19,497266;26163;16,885782;16,511868;2,611483;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;AfD;3;1;15467;9,927599;17198;11,14806;-10,065124;-1,220461;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;AfD;3;2;15686;10,03294;18905;12,201419;-17,027241;-2,168479;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;FDP;4;1;12407;7,963517;9506;6,161964;30,517568;1,801553;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;FDP;4;2;15037;9,617832;13789;8,899517;9,050693;0,718316;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;GRÜNE;5;1;14747;9,465462;11466;7,432472;28,615036;2,03299;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;GRÜNE;5;2;17083;10,926477;11717;7,562233;45,796706;3,364243;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DIE LINKE;6;1;6552;4,205446;12091;7,837608;-45,810934;-3,632163;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DIE LINKE;6;2;4928;3,152004;10422;6,726431;-52,71541;-3,574428;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;FREIE WÄHLER;7;1;7761;4,98145;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;FREIE WÄHLER;7;2;9119;5,832614;3684;2,377679;147,529859;3,454935;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;ÖDP;8;1;1229;0,788842;1973;1,278935;-37,709072;-0,490093;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;ÖDP;8;2;657;0,420225;889;0,573767;-26,096738;-0,153542;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Tierschutzpartei;9;2;1813;1,159615;1532;0,988763;18,342037;0,170851;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;BP;10;1;863;0,553922;1525;0,988533;-43,409836;-0,434611;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;BP;10;2;527;0,337075;654;0,422096;-19,41896;-0,085021;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Die PARTEI;11;2;1135;0,725959;1002;0,646698;13,273453;0,079261;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;PIRATEN;12;2;576;0,368416;540;0,34852;6,666667;0,019896;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;NPD;13;2;155;0,09914;566;0,3653;-72,614841;-0,266161;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;V-Partei³;14;2;183;0,117049;271;0,174905;-32,472325;-0,057856;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Gesundheitsforschung;15;2;191;0,122166;236;0,152316;-19,067797;-0,03015;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;MLPD;16;1;177;0,113609;263;0,170481;-32,69962;-0,056873;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;MLPD;16;2;52;0,03326;125;0,080676;-58,4;-0,047416;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DKP;17;2;36;0,023026;17;0,010972;111,764706;0,012054;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;dieBasis;18;1;2749;1,764464;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;dieBasis;18;2;2452;1,568326;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Bündnis C;19;2;115;0,073555;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;III. Weg;20;2;92;0,058844;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;du.;21;2;106;0,067799;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;LKR;22;2;35;0,022386;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Die Humanisten;23;2;123;0,078672;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Team Todenhöfer;24;2;510;0,326202;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;UNABHÄNGIGE;25;1;1114;0,715028;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;UNABHÄNGIGE;25;2;502;0,321085;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Volt;26;2;310;0,198279;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;BüSo;27;2;;;20;0,012908;;-0,012908;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DiB;28;2;;;165;0,106492;;-0,106492;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Übrige;1000;2;;;570;0,367882;;-0,367882;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;CSU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;CSU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;ÖDP;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;ÖDP;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Tierschutzpartei;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;BP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Die PARTEI;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;PIRATEN;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;NPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;V-Partei³;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Gesundheitsforschung;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;MLPD;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;dieBasis;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;dieBasis;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Bündnis C;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;III. Weg;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;LKR;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Die Humanisten;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Team Todenhöfer;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Volt;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Einzelbewerber/Wählergruppe;Unparteilich;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Einzelbewerber/Wählergruppe;Unparteilich;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;CSU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;CSU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;ÖDP;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;ÖDP;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Tierschutzpartei;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;BP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Die PARTEI;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;PIRATEN;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;NPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;V-Partei³;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Gesundheitsforschung;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;MLPD;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;dieBasis;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;dieBasis;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Bündnis C;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;III. Weg;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;LKR;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Die Humanisten;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Team Todenhöfer;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Volt;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Einzelbewerber/Wählergruppe;Aktion Bürger für Gerechtigkeit;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Einzelbewerber/Wählergruppe;Aktion Bürger für Gerechtigkeit;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Einzelbewerber/Wählergruppe;Ediz Sirin;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Einzelbewerber/Wählergruppe;Ediz Sirin;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;CSU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;CSU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;ÖDP;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;ÖDP;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;Tierschutzpartei;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;253;Augsburg-Land;LAND;09;Partei;BP;10;1;;;;;;;
