BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;BP;10;2;962;0,485442;1337;0,690122;-28,047868;-0,20468;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Die PARTEI;11;1;2735;1,383388;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Die PARTEI;11;2;1487;0,750366;1343;0,693219;10,722264;0,057147;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;PIRATEN;12;1;;;1637;0,848235;;-0,848235;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;PIRATEN;12;2;529;0,266943;769;0,396936;-31,209363;-0,129993;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;NPD;13;2;102;0,051471;408;0,210598;-75;-0,159127;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;V-Partei³;14;2;189;0,095373;332;0,171369;-43,072289;-0,075996;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Gesundheitsforschung;15;2;178;0,089822;231;0,119236;-22,943723;-0,029414;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;MLPD;16;2;21;0,010597;31;0,016001;-32,258065;-0,005404;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;DKP;17;2;50;0,025231;42;0,021679;19,047619;0,003552;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;dieBasis;18;1;2566;1,297906;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;dieBasis;18;2;2521;1,27214;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Bündnis C;19;2;85;0,042892;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;III. Weg;20;2;54;0,027249;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;du.;21;2;82;0,041379;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;LKR;22;1;92;0,046534;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;LKR;22;2;51;0,025735;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Die Humanisten;23;2;196;0,098905;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Team Todenhöfer;24;2;336;0,169551;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;UNABHÄNGIGE;25;2;243;0,122622;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;Volt;26;2;412;0,207902;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Einzelbewerber/Wählergruppe;Malkampf für das Klima;27;1;384;0,194231;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Einzelbewerber/Wählergruppe;Malkampf für das Klima;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;BüSo;28;2;;;31;0,016001;;-0,016001;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;Partei;DiB;29;2;;;282;0,14556;;-0,14556;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;System-Gruppe;Übrige;1000;1;;;353;0,182912;;-0,182912;
BT;26.09.2021;Wahlkreis;233;Regensburg;LAND;09;System-Gruppe;Übrige;1000;2;;;490;0,252924;;-0,252924;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;System-Gruppe;Wahlberechtigte;-4;;222425;;221540;;0,399476;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;System-Gruppe;Wählende;-3;;174987;78,672361;166505;75,157985;5,094141;3,514376;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;System-Gruppe;Ungültige;-2;1;1235;0,705767;3519;2,11345;-64,904803;-1,407683;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;System-Gruppe;Ungültige;-2;2;843;0,48175;1297;0,778956;-35,003855;-0,297206;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;System-Gruppe;Gültige;-1;1;173752;99,294233;162986;97,88655;6,605475;1,407683;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;System-Gruppe;Gültige;-1;2;174144;99,51825;165208;99,221044;5,408939;0,297206;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;CSU;1;1;60927;35,065496;78743;48,312739;-22,625503;-13,247243;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;CSU;1;2;59438;34,131523;68412;41,409617;-13,117582;-7,278094;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;SPD;2;1;39619;22,80204;38931;23,886101;1,767229;-1,084061;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;SPD;2;2;31209;17,921375;26592;16,096073;17,362365;1,825303;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;AfD;3;1;23141;13,318408;598;0,366903;3769,732441;12,951505;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;AfD;3;2;23507;13,498599;28703;17,373856;-18,102637;-3,875257;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;FDP;4;1;7333;4,220383;7632;4,682611;-3,917715;-0,462228;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;FDP;4;2;12649;7,263529;10912;6,605007;15,918255;0,658522;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;GRÜNE;5;1;7933;4,565703;6380;3,914447;24,341693;0,651256;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;GRÜNE;5;2;11179;6,4194;7526;4,555469;48,5384;1,863931;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;DIE LINKE;6;1;3043;1,751347;8090;4,963617;-62,385661;-3,21227;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;DIE LINKE;6;2;3391;1,947239;7502;4,540942;-54,79872;-2,593703;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;FREIE WÄHLER;7;1;27381;15,758668;15977;9,802682;71,377605;5,955985;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;FREIE WÄHLER;7;2;25114;14,421398;8586;5,197085;192,499418;9,224313;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;ÖDP;8;1;1747;1,005456;3690;2,263998;-52,655827;-1,258542;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;ÖDP;8;2;1031;0,592039;1427;0,86376;-27,750526;-0,271721;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;Tierschutzpartei;9;2;1485;0,852743;1316;0,796572;12,841945;0,056171;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;BP;10;2;885;0,5082;1631;0,98724;-45,738811;-0,47904;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;Die PARTEI;11;2;781;0,448479;609;0,368626;28,243021;0,079853;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;PIRATEN;12;1;;;19;0,011657;;-0,011657;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;PIRATEN;12;2;371;0,213042;452;0,273594;-17,920354;-0,060552;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;NPD;13;2;162;0,093026;660;0,399496;-75,454545;-0,30647;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;V-Partei³;14;1;517;0,297551;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;V-Partei³;14;2;165;0,094749;199;0,120454;-17,085427;-0,025705;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;Gesundheitsforschung;15;2;173;0,099343;198;0,119849;-12,626263;-0,020506;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;MLPD;16;2;10;0,005742;31;0,018764;-67,741935;-0,013022;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;DKP;17;2;24;0,013782;16;0,009685;50;0,004097;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;dieBasis;18;1;1844;1,061283;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;dieBasis;18;2;1528;0,877435;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;Bündnis C;19;2;92;0,05283;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;III. Weg;20;2;100;0,057424;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;du.;21;2;77;0,044216;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;LKR;22;1;267;0,153667;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;LKR;22;2;83;0,047662;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;Die Humanisten;23;2;97;0,055701;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;Team Todenhöfer;24;2;163;0,093601;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;UNABHÄNGIGE;25;2;250;0,143559;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;Volt;26;2;180;0,103363;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;BüSo;27;2;;;15;0,009079;;-0,009079;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;Partei;DiB;28;2;;;145;0,087768;;-0,087768;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;System-Gruppe;Übrige;1000;1;;;2926;1,795246;;-1,795246;
BT;26.09.2021;Wahlkreis;234;Schwandorf;LAND;09;System-Gruppe;Übrige;1000;2;;;276;0,167062;;-0,167062;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;System-Gruppe;Wahlberechtigte;-4;;165807;;168415;;-1,548556;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;System-Gruppe;Wählende;-3;;132274;79,775884;130514;77,495472;1,348514;2,280412;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;System-Gruppe;Ungültige;-2;1;851;0,643362;2323;1,779886;-63,366337;-1,136524;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;System-Gruppe;Ungültige;-2;2;911;0,688722;1172;0,897988;-22,269625;-0,209266;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;System-Gruppe;Gültige;-1;1;131423;99,356638;128191;98,220114;2,521238;1,136524;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;System-Gruppe;Gültige;-1;2;131363;99,311278;129342;99,102012;1,562524;0,209266;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;CSU;1;1;50576;38,48337;59285;46,247396;-14,690057;-7,764026;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;CSU;1;2;46454;35,363078;55691;43,057166;-16,586163;-7,694088;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;SPD;2;1;29573;22,50215;28614;22,32138;3,351506;0,18077;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;SPD;2;2;29464;22,429451;24631;19,043312;19,621615;3,38614;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;AfD;3;1;13522;10,288914;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;AfD;3;2;14897;11,340332;17411;13,461211;-14,439148;-2,12088;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;FDP;4;1;6301;4,794442;5269;4,110273;19,586259;0,684169;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;FDP;4;2;9601;7,308755;8479;6,555489;13,232693;0,753267;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;GRÜNE;5;1;6634;5,047823;4553;3,551731;45,706128;1,496091;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;GRÜNE;5;2;9171;6,981418;6426;4,968224;42,717087;2,013194;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;DIE LINKE;6;1;2325;1,769097;5677;4,428548;-59,04527;-2,659451;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;DIE LINKE;6;2;2828;2,152813;6204;4,796586;-54,416505;-2,643773;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;FREIE WÄHLER;7;1;9296;7,073343;7295;5,690727;27,429746;1,382616;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;FREIE WÄHLER;7;2;12059;9,179906;5061;3,912882;138,273069;5,267024;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;ÖDP;8;1;859;0,653615;1613;1,258279;-46,745195;-0,604664;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;ÖDP;8;2;622;0,473497;960;0,742218;-35,208333;-0,268721;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;Tierschutzpartei;9;2;1248;0,950039;966;0,746857;29,192547;0,203182;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;BP;10;1;771;0,586655;3103;2,420607;-75,153078;-1,833951;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;BP;10;2;719;0,547338;1293;0,999675;-44,392885;-0,452337;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;Die PARTEI;11;2;654;0,497857;580;0,448424;12,758621;0,049434;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;PIRATEN;12;2;344;0,26187;352;0,272147;-2,272727;-0,010277;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;NPD;13;2;128;0,09744;494;0,381933;-74,089069;-0,284493;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;V-Partei³;14;2;94;0,071557;192;0,148444;-51,041667;-0,076886;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;Gesundheitsforschung;15;2;151;0,114949;196;0,151536;-22,959184;-0,036588;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;MLPD;16;2;6;0,004567;22;0,017009;-72,727273;-0,012442;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;DKP;17;2;13;0,009896;17;0,013143;-23,529412;-0,003247;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;dieBasis;18;1;1460;1,110917;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;dieBasis;18;2;1573;1,197445;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;Bündnis C;19;2;70;0,053287;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;III. Weg;20;2;65;0,049481;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;du.;21;2;65;0,049481;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;LKR;22;2;14;0,010657;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;Die Humanisten;23;2;87;0,066229;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;Team Todenhöfer;24;2;192;0,14616;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;UNABHÄNGIGE;25;2;696;0,52983;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;Volt;26;2;148;0,112665;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Einzelbewerber/Wählergruppe;Keine CO2-Steuer. WIEDERHERSTELLUNG unserer Grundrechte!;27;1;746;0,567633;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Einzelbewerber/Wählergruppe;Keine CO2-Steuer. WIEDERHERSTELLUNG unserer Grundrechte!;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Einzelbewerber/Wählergruppe;#parteifrei #Gemeinsam gewinnen! #Gemeinsam verändern! Einfach mal anders: Erststimme Dippel!;28;1;9360;7,122041;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Einzelbewerber/Wählergruppe;#parteifrei #Gemeinsam gewinnen! #Gemeinsam verändern! Einfach mal anders: Erststimme Dippel!;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;BüSo;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;BüSo;29;2;;;14;0,010824;;-0,010824;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;Partei;DiB;30;2;;;97;0,074995;;-0,074995;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;System-Gruppe;Übrige;1000;1;;;12782;9,971059;;-9,971059;
BT;26.09.2021;Wahlkreis;235;Weiden;LAND;09;System-Gruppe;Übrige;1000;2;;;256;0,197925;;-0,197925;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;System-Gruppe;Wahlberechtigte;-4;;183522;;182513;;0,552837;;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;System-Gruppe;Wählende;-3;;148671;81,009906;145222;79,568031;2,374985;1,441875;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;System-Gruppe;Ungültige;-2;1;878;0,590566;1089;0,749886;-19,375574;-0,159321;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;System-Gruppe;Ungültige;-2;2;607;0,408284;801;0,551569;-24,219725;-0,143285;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;System-Gruppe;Gültige;-1;1;147793;99,409434;144133;99,250114;2,539321;0,159321;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;System-Gruppe;Gültige;-1;2;148064;99,591716;144421;99,448431;2,522486;0,143285;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;CSU;1;1;54725;37,028141;60675;42,096536;-9,806345;-5,068395;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;CSU;1;2;49464;33,407175;56138;38,871078;-11,88856;-5,463903;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;SPD;2;1;28122;19,027965;29475;20,449862;-4,590331;-1,421897;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;SPD;2;2;25695;17,353982;22529;15,599532;14,052998;1,75445;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;AfD;3;1;13279;8,984864;16603;11,519222;-20,020478;-2,534358;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;AfD;3;2;14284;9,64718;18392;12,73499;-22,335798;-3,08781;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;FDP;4;1;9820;6,644428;9364;6,496777;4,869714;0,147651;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;FDP;4;2;14335;9,681624;13776;9,538779;4,057782;0,142845;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;GRÜNE;5;1;22728;15,378266;13194;9,154045;72,260118;6,22422;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;GRÜNE;5;2;21898;14,78955;14279;9,887066;53,358078;4,902484;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;DIE LINKE;6;1;3625;2,452755;7504;5,206303;-51,692431;-2,753548;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;DIE LINKE;6;2;4677;3,158769;9351;6,47482;-49,983959;-3,316051;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;FREIE WÄHLER;7;1;8710;5,893378;4203;2,916057;107,232929;2,977321;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;FREIE WÄHLER;7;2;9183;6,202048;3425;2,371539;168,116788;3,830509;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;ÖDP;8;1;1287;0,870813;1942;1,347367;-33,728115;-0,476554;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;ÖDP;8;2;742;0,501135;947;0,655722;-21,647307;-0,154587;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;Tierschutzpartei;9;2;1495;1,009699;1305;0,903608;14,559387;0,10609;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;BP;10;1;493;0,333575;821;0,569613;-39,951279;-0,236038;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;BP;10;2;386;0,260698;622;0,430685;-37,942122;-0,169987;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;Die PARTEI;11;1;1627;1,100864;;;;;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;Die PARTEI;11;2;1109;0,749;1303;0,902223;-14,888718;-0,153223;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;PIRATEN;12;2;515;0,347823;480;0,332362;7,291667;0,015461;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;NPD;13;2;127;0,085774;566;0,39191;-77,561837;-0,306136;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;V-Partei³;14;2;149;0,100632;246;0,170335;-39,430894;-0,069703;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;Gesundheitsforschung;15;2;212;0,143181;188;0,130175;12,765957;0,013006;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;MLPD;16;1;186;0,125852;352;0,244219;-47,159091;-0,118367;
BT;26.09.2021;Wahlkreis;236;Bamberg;LAND;09;Partei;MLPD;16;2;50;0,033769;110;0,076166;-54,545455;-0,042397;
