BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;ÖDP;10;2;162;0,124181;264;0,198921;-38,636364;-0,07474;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;NPD;11;1;;;771;0,583053;;-0,583053;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;NPD;11;2;282;0,216166;833;0,627656;-66,146459;-0,41149;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;V-Partei³;12;2;115;0,088153;391;0,294614;-70,588235;-0,206461;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;MLPD;13;2;33;0,025296;45;0,033907;-26,666667;-0,008611;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;dieBasis;14;1;1649;1,266542;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;dieBasis;14;2;1583;1,213445;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;DiB;15;2;107;0,082021;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;LKR;16;2;47;0,036028;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;Die Humanisten;17;2;115;0,088153;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;Tierschutzpartei;18;1;3266;2,508506;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;Tierschutzpartei;18;2;3301;2,530374;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;Team Todenhöfer;19;2;222;0,170174;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;Volt;20;1;465;0,357151;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Partei;Volt;20;2;420;0,32195;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;1;163;0,125195;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;210;Pirmasens;LAND;07;System-Gruppe;Übrige;1000;2;;;223;0,168028;;-0,168028;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;System-Gruppe;Wahlberechtigte;-4;;216838;;217633;;-0,365294;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;System-Gruppe;Wählende;-3;;171256;78,978777;172369;79,201684;-0,645708;-0,222907;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;System-Gruppe;Ungültige;-2;1;1629;0,951208;2358;1,367995;-30,916031;-0,416788;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;System-Gruppe;Ungültige;-2;2;1581;0,923179;1962;1,138256;-19,41896;-0,215076;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;System-Gruppe;Gültige;-1;1;169627;99,048792;170011;98,632005;-0,225868;0,416788;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;System-Gruppe;Gültige;-1;2;169675;99,076821;170407;98,861744;-0,42956;0,215076;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;CDU;1;1;47851;28,209542;68588;40,343272;-30,234152;-12,13373;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;CDU;1;2;39424;23,235008;59309;34,804321;-33,527795;-11,569313;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;SPD;2;1;47900;28,238429;44224;26,012434;8,312229;2,225995;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;SPD;2;2;47027;27,715928;37293;21,884664;26,101413;5,831263;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;AfD;3;1;16658;9,820371;20932;12,312145;-20,418498;-2,491774;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;AfD;3;2;17703;10,433476;23191;13,609183;-23,664353;-3,175707;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;FDP;4;1;17017;10,032011;10209;6,004906;66,686257;4,027106;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;FDP;4;2;21117;12,445558;17560;10,304741;20,256264;2,140817;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;GRÜNE;5;1;19061;11,237008;13500;7,940663;41,192593;3,296346;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;GRÜNE;5;2;22881;13,485192;14788;8,678047;54,726806;4,807145;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;DIE LINKE;6;1;5224;3,079698;8018;4,716165;-34,846595;-1,636467;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;DIE LINKE;6;2;5598;3,299249;10975;6,440463;-48,993166;-3,141215;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;FREIE WÄHLER;7;1;6385;3,764141;4540;2,670415;40,638767;1,093726;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;FREIE WÄHLER;7;2;5494;3,237955;2814;1,651341;95,238095;1,586614;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;Die PARTEI;8;1;1921;1,132485;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;Die PARTEI;8;2;1515;0,892883;1706;1,001133;-11,19578;-0,108249;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;PIRATEN;9;2;659;0,38839;796;0,467117;-17,211055;-0,078727;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;ÖDP;10;1;582;0,343106;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;ÖDP;10;2;472;0,278179;462;0,271116;2,164502;0,007063;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;NPD;11;2;217;0,127892;537;0,315128;-59,590317;-0,187236;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;V-Partei³;12;2;194;0,114336;520;0,305152;-62,692308;-0,190816;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;MLPD;13;2;50;0,029468;65;0,038144;-23,076923;-0,008676;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;dieBasis;14;1;2388;1,407795;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;dieBasis;14;2;2380;1,402682;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;DiB;15;2;180;0,106085;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;LKR;16;2;72;0,042434;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;Die Humanisten;17;2;151;0,088994;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;Tierschutzpartei;18;1;3018;1,779198;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;Tierschutzpartei;18;2;3080;1,815235;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;Team Todenhöfer;19;2;683;0,402534;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;Volt;20;1;829;0,488719;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Partei;Volt;20;2;778;0,458524;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;1;225;0,132644;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Einzelbewerber/Wählergruppe;Parteilos;22;1;362;0,213409;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Einzelbewerber/Wählergruppe;Parteilos;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Einzelbewerber/Wählergruppe;Südpfalz - stellt Fragen!;23;1;206;0,121443;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;Einzelbewerber/Wählergruppe;Südpfalz - stellt Fragen!;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;211;Südpfalz;LAND;07;System-Gruppe;Übrige;1000;2;;;391;0,229451;;-0,229451;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;System-Gruppe;Wahlberechtigte;-4;;168656;;168221;;0,258588;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;System-Gruppe;Wählende;-3;;129457;76,758016;126786;75,368711;2,106699;1,389305;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;System-Gruppe;Ungültige;-2;1;902;0,696756;1248;0,984336;-27,724359;-0,287579;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;System-Gruppe;Ungültige;-2;2;696;0,53763;876;0,690928;-20,547945;-0,153298;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;System-Gruppe;Gültige;-1;1;128555;99,303244;125538;99,015664;2,403256;0,287579;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;System-Gruppe;Gültige;-1;2;128761;99,46237;125910;99,309072;2,264316;0,153298;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;CSU;1;1;55694;43,323091;68435;54,513374;-18,617666;-11,190283;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;CSU;1;2;44066;34,223096;55417;44,013184;-20,482884;-9,790089;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;SPD;2;1;14622;11,37412;15479;12,330131;-5,536533;-0,956011;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;SPD;2;2;18310;14,220144;15511;12,319117;18,045258;1,901027;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;AfD;3;1;14218;11,059858;16486;13,132279;-13,757127;-2,072421;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;AfD;3;2;13941;10,827036;18330;14,558018;-23,944354;-3,730981;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;FDP;4;1;9244;7,190697;7070;5,631761;30,749646;1,558936;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;FDP;4;2;13295;10,325331;11209;8,902391;18,610045;1,422941;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;GRÜNE;5;1;11145;8,669441;7584;6,041199;46,954114;2,628242;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;GRÜNE;5;2;12247;9,51142;8608;6,836629;42,274628;2,674791;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;DIE LINKE;6;1;3155;2,454202;6060;4,827224;-47,937294;-2,373021;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;DIE LINKE;6;2;2768;2,149719;6659;5,288698;-58,432197;-3,138979;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;FREIE WÄHLER;7;1;13046;10,148186;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;FREIE WÄHLER;7;2;14858;11,539208;3172;2,51926;368,411097;9,019949;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;ÖDP;8;1;2512;1,954027;3637;2,897131;-30,932087;-0,943103;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;ÖDP;8;2;1305;1,013506;1685;1,338257;-22,551929;-0,324752;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Tierschutzpartei;9;2;1397;1,084956;1078;0,856167;29,591837;0,228789;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;BP;10;1;1434;1,115476;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;BP;10;2;880;0,683437;1718;1,364467;-48,777648;-0,68103;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Die PARTEI;11;2;872;0,677224;814;0,646494;7,125307;0,03073;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;PIRATEN;12;2;388;0,301333;422;0,33516;-8,056872;-0,033827;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;NPD;13;2;110;0,08543;295;0,234294;-62,711864;-0,148865;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;V-Partei³;14;2;104;0,08077;185;0,14693;-43,783784;-0,066161;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Gesundheitsforschung;15;2;164;0,127368;176;0,139782;-6,818182;-0,012415;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;MLPD;16;2;19;0,014756;13;0,010325;46,153846;0,004431;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;DKP;17;2;27;0,020969;9;0,007148;200;0,013821;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;dieBasis;18;1;3485;2,710902;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;dieBasis;18;2;2990;2,322132;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Bündnis C;19;2;55;0,042715;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;III. Weg;20;2;50;0,038832;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;du.;21;2;53;0,041162;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;LKR;22;2;24;0,018639;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Die Humanisten;23;2;94;0,073003;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Team Todenhöfer;24;2;328;0,254736;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;UNABHÄNGIGE;25;2;219;0,170083;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;Volt;26;2;197;0,152997;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;BüSo;27;1;;;787;0,626902;;-0,626902;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;BüSo;27;2;;;136;0,108014;;-0,108014;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;Partei;DiB;28;2;;;127;0,100866;;-0,100866;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;212;Altötting;LAND;09;System-Gruppe;Übrige;1000;2;;;346;0,274799;;-0,274799;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;System-Gruppe;Wahlberechtigte;-4;;200569;;198198;;1,196278;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;System-Gruppe;Wählende;-3;;168351;83,9367;163357;82,421114;3,057108;1,515586;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;System-Gruppe;Ungültige;-2;1;1156;0,686661;1109;0,678881;4,238052;0,007779;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;System-Gruppe;Ungültige;-2;2;757;0,449656;755;0,462178;0,264901;-0,012522;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;System-Gruppe;Gültige;-1;1;167195;99,313339;162248;99,321119;3,049036;-0,007779;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;System-Gruppe;Gültige;-1;2;167594;99,550344;162602;99,537822;3,070073;0,012522;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;CSU;1;1;70654;42,258441;78212;48,205217;-9,663479;-5,946776;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;CSU;1;2;55991;33,408714;63525;39,067785;-11,859898;-5,659071;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;SPD;2;1;24204;14,476509;24131;14,872911;0,302515;-0,396401;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;SPD;2;2;25690;15,328711;19943;12,264917;28,817129;3,063794;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;AfD;3;1;11447;6,846497;16689;10,286105;-31,409911;-3,439609;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;AfD;3;2;12226;7,295011;19366;11,910063;-36,868739;-4,615052;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;FDP;4;1;13224;7,909327;11889;7,327671;11,228867;0,581656;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;FDP;4;2;20227;12,069048;19407;11,935278;4,22528;0,13377;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;GRÜNE;5;1;24838;14,855707;16607;10,235565;49,563437;4,620142;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;GRÜNE;5;2;24620;14,690263;17768;10,927295;38,56371;3,762969;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;DIE LINKE;6;1;3355;2,006639;6418;3,955673;-47,725148;-1,949034;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;DIE LINKE;6;2;3648;2,176689;8352;5,136468;-56,321839;-2,959779;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;FREIE WÄHLER;7;1;12155;7,269954;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;FREIE WÄHLER;7;2;13862;8,271179;4669;2,871428;196,89441;5,399751;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;ÖDP;8;1;2306;1,379228;4418;2,722992;-47,804436;-1,343764;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;ÖDP;8;2;1342;0,800745;2054;1,263207;-34,66407;-0,462462;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Tierschutzpartei;9;2;1900;1,133692;1552;0,954478;22,42268;0,179214;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;BP;10;1;2054;1,228506;3884;2,393866;-47,116375;-1,165361;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;BP;10;2;1360;0,811485;2644;1,626056;-48,562784;-0,814571;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Die PARTEI;11;2;1294;0,772104;1146;0,704788;12,914485;0,067316;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;PIRATEN;12;2;532;0,317434;621;0,381914;-14,331723;-0,06448;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;NPD;13;2;82;0,048928;268;0,16482;-69,402985;-0,115892;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;V-Partei³;14;2;161;0,096065;286;0,17589;-43,706294;-0,079824;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Gesundheitsforschung;15;2;173;0,103226;197;0,121155;-12,182741;-0,017929;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;MLPD;16;2;22;0,013127;21;0,012915;4,761905;0,000212;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;DKP;17;2;25;0,014917;19;0,011685;31,578947;0,003232;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;dieBasis;18;1;2958;1,769192;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;dieBasis;18;2;2823;1,684428;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Bündnis C;19;2;99;0,059071;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;III. Weg;20;2;59;0,035204;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;du.;21;2;112;0,066828;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;LKR;22;2;30;0,0179;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Die Humanisten;23;2;152;0,090695;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Team Todenhöfer;24;2;481;0,287003;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;UNABHÄNGIGE;25;2;270;0,161104;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;Volt;26;2;413;0,246429;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;BüSo;27;2;;;23;0,014145;;-0,014145;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;Partei;DiB;28;2;;;298;0,18327;;-0,18327;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;213;Erding – Ebersberg;LAND;09;System-Gruppe;Übrige;1000;2;;;443;0,272444;;-0,272444;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Wahlberechtigte;-4;;237249;;235746;;0,637551;;
BT;26.09.2021;Wahlkreis;214;Freising;LAND;09;System-Gruppe;Wählende;-3;;194066;81,798448;186647;79,172923;3,974883;2,625525;
