BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;KlimalisteBW;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;KlimalisteBW;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;KlimalisteBW;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;274;Heidelberg;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Wahlberechtigte;-4;;196861;;197289;;-0,216941;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Wählende;-3;;142152;72,209325;144078;73,028907;-1,336776;-0,819581;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Ungültige;-2;1;1370;0,963757;1504;1,043879;-8,909574;-0,080122;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Ungültige;-2;2;1200;0,844167;1355;0,940463;-11,439114;-0,096296;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Gültige;-1;1;140782;99,036243;142574;98,956121;-1,256891;0,080122;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Gültige;-1;2;140952;99,155833;142723;99,059537;-1,240865;0,096296;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;CDU;1;1;27981;19,87541;41812;29,326525;-33,07902;-9,451115;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;CDU;1;2;25671;18,212583;38746;27,147692;-33,745419;-8,935109;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;SPD;2;1;37099;26,35209;39795;27,911821;-6,77472;-1,559731;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;SPD;2;2;35657;25,297264;30309;21,236241;17,644924;4,061023;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;GRÜNE;3;1;31721;22,532;18739;13,14335;69,277976;9,38865;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;GRÜNE;3;2;29809;21,148334;18803;13,174471;58,533213;7,973863;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;FDP;4;1;14888;10,575216;9835;6,898172;51,377733;3,677043;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;FDP;4;2;18518;13,137806;16050;11,24556;15,376947;1,892246;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;AfD;5;1;13772;9,782501;17833;12,507891;-22,772388;-2,72539;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;AfD;5;2;12843;9,111612;18309;12,828346;-29,85417;-3,716733;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DIE LINKE;6;1;6825;4,847921;10493;7,359687;-34,956638;-2,511766;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DIE LINKE;6;2;7066;5,013054;12989;9,100846;-45,600123;-4,087792;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Tierschutzpartei;7;2;2177;1,544497;1552;1,087421;40,270619;0,457076;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Die PARTEI;8;1;1933;1,373045;2337;1,639149;-17,28712;-0,266104;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Die PARTEI;8;2;1470;1,042908;1807;1,266089;-18,649696;-0,223181;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;FREIE WÄHLER;9;1;3195;2,269466;1444;1,012807;121,260388;1,256659;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;FREIE WÄHLER;9;2;1871;1,327402;826;0,578743;126,513317;0,748659;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;PIRATEN;10;2;528;0,374596;689;0,482753;-23,367199;-0,108158;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;ÖDP;11;1;500;0,355159;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;ÖDP;11;2;241;0,17098;231;0,161852;4,329004;0,009128;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;NPD;12;2;146;0,103581;381;0,266951;-61,67979;-0,163369;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DiB;13;2;146;0,103581;311;0,217905;-53,054662;-0,114323;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;MLPD;14;1;184;0,130699;286;0,200598;-35,664336;-0,069899;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;MLPD;14;2;83;0,058885;160;0,112105;-48,125;-0,05322;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;DKP;15;2;58;0,041149;46;0,03223;26,086957;0,008918;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;dieBasis;16;1;2275;1,615974;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;dieBasis;16;2;1845;1,308956;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Bündnis C;17;2;146;0,103581;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;136;0,096487;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;BÜNDNIS21;19;2;50;0,035473;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;LKR;20;2;23;0,016318;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Die Humanisten;21;2;200;0,141892;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Gesundheitsforschung;22;2;215;0,152534;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Team Todenhöfer;23;2;1209;0,857739;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Volt;24;2;844;0,598785;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;KlimalisteBW;25;1;409;0,29052;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;Tierschutzallianz;26;2;;;414;0,290072;;-0,290072;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;MENSCHLICHE WELT;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;MENSCHLICHE WELT;27;2;;;186;0,130322;;-0,130322;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;Partei;V-Partei³;28;2;;;246;0,172362;;-0,172362;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;275;Mannheim;LAND;08;System-Gruppe;Übrige;1000;2;;;668;0,468039;;-0,468039;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;276;Odenwald – Tauber;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Wahlberechtigte;-4;;196882;;198251;;-0,690539;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Wählende;-3;;153550;77,990878;156402;78,890901;-1,823506;-0,900023;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Ungültige;-2;1;1627;1,05959;1986;1,269805;-18,076536;-0,210215;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Ungültige;-2;2;1443;0,939759;1748;1,117633;-17,448513;-0,177874;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Gültige;-1;1;151923;98,94041;154416;98,730195;-1,61447;0,210215;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;System-Gruppe;Gültige;-1;2;152107;99,060241;154654;98,882367;-1,646902;0,177874;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;CDU;1;1;43307;28,505888;57788;37,423583;-25,058836;-8,917695;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;CDU;1;2;38731;25,462996;51797;33,492183;-25,225399;-8,029186;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;SPD;2;1;41055;27,023558;36886;23,887421;11,302391;3,136137;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;SPD;2;2;35711;23,477552;28486;18,419181;25,363336;5,058371;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;GRÜNE;3;1;22607;14,880564;14792;9,579318;52,832612;5,301246;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;GRÜNE;3;2;23973;15,760616;17687;11,436497;35,540227;4,324119;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;FDP;4;1;17699;11,649981;12571;8,140996;40,7923;3,508985;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;FDP;4;2;21861;14,37212;18933;12,242166;15,465061;2,129953;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;AfD;5;1;15250;10,03798;20177;13,066651;-24,418893;-3,028671;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;AfD;5;2;15647;10,286838;20942;13,541195;-25,284118;-3,254358;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;DIE LINKE;6;1;3989;2,625672;8010;5,187286;-50,19975;-2,561614;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;DIE LINKE;6;2;4298;2,825642;9738;6,296636;-55,863627;-3,470994;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Tierschutzpartei;7;2;2026;1,331957;1252;0,809549;61,821086;0,522408;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Die PARTEI;8;1;;;1937;1,254404;;-1,254404;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Die PARTEI;8;2;1353;0,889505;1376;0,889728;-1,671512;-0,000223;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;FREIE WÄHLER;9;1;3969;2,612508;2255;1,460341;76,008869;1,152167;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;FREIE WÄHLER;9;2;2610;1,715897;1381;0,892961;88,993483;0,822936;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;PIRATEN;10;2;545;0,3583;615;0,397662;-11,382114;-0,039361;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;ÖDP;11;2;275;0,180794;327;0,21144;-15,902141;-0,030646;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;NPD;12;2;244;0,160413;534;0,345287;-54,307116;-0,184874;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;DiB;13;2;104;0,068373;183;0,118329;-43,169399;-0,049956;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;MLPD;14;2;33;0,021695;68;0,043969;-51,470588;-0,022274;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;DKP;15;2;33;0,021695;15;0,009699;120;0,011996;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;dieBasis;16;1;3226;2,123444;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;dieBasis;16;2;2425;1,594272;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;Bündnis C;17;2;363;0,238648;;;;;
BT;26.09.2021;Wahlkreis;277;Rhein-Neckar;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
