BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Wählende;-3;;164169;77,862411;163520;77,824419;0,396893;0,037992;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Ungültige;-2;1;2176;1,325463;4823;2,949486;-54,882853;-1,624023;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Ungültige;-2;2;1469;0,89481;1761;1,076932;-16,581488;-0,182123;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Gültige;-1;1;161993;98,674537;158697;97,050514;2,076914;1,624023;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Gültige;-1;2;162700;99,10519;161759;98,923068;0,58173;0,182123;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;CDU;1;1;48608;30,006235;68727;43,307057;-29,273793;-13,300822;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;CDU;1;2;43125;26,505839;60594;37,45943;-28,829587;-10,953591;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;SPD;2;1;50977;31,468644;47312;29,812788;7,746449;1,655856;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;SPD;2;2;49344;30,328211;39906;24,670034;23,650579;5,658178;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;AfD;3;1;14024;8,657164;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;AfD;3;2;14499;8,911494;17826;11,020098;-18,66375;-2,108604;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FDP;4;1;15131;9,340527;14543;9,164004;4,043182;0,176523;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FDP;4;2;19050;11,708666;17703;10,944059;7,60888;0,764608;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;GRÜNE;5;1;14240;8,790503;8225;5,182833;73,130699;3,607671;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;GRÜNE;5;2;16880;10,374923;10058;6,217892;67,826606;4,157031;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DIE LINKE;6;1;4418;2,727278;11098;6,993201;-60,191025;-4,265923;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DIE LINKE;6;2;4642;2,853104;9576;5,919918;-51,524645;-3,066814;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FREIE WÄHLER;7;1;8990;5,549623;8792;5,540117;2,252047;0,009505;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FREIE WÄHLER;7;2;6468;3,975415;2445;1,511508;164,539877;2,463907;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die PARTEI;8;1;2887;1,782176;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die PARTEI;8;2;1653;1,01598;1500;0,927305;10,2;0,088675;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;PIRATEN;9;2;589;0,362016;688;0,425324;-14,389535;-0,063308;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;ÖDP;10;2;223;0,137062;275;0,170006;-18,909091;-0,032944;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;NPD;11;2;193;0,118623;421;0,260264;-54,15677;-0,14164;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;V-Partei³;12;2;138;0,084819;425;0,262737;-67,529412;-0,177918;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;MLPD;13;2;30;0,018439;34;0,021019;-11,764706;-0,00258;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;dieBasis;14;1;2382;1,470434;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;dieBasis;14;2;2088;1,283344;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DiB;15;2;109;0,066994;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;LKR;16;2;65;0,039951;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die Humanisten;17;2;149;0,09158;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Tierschutzpartei;18;2;2418;1,486171;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Team Todenhöfer;19;2;530;0,325753;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Volt;20;2;507;0,311616;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Einzelbewerber/Wählergruppe;Wotan Engels;21;1;336;0,207416;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Einzelbewerber/Wählergruppe;Wotan Engels;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Übrige;1000;2;;;308;0,190407;;-0,190407;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Wahlberechtigte;-4;;250243;;248996;;0,500811;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Wählende;-3;;202776;81,031637;202534;81,340262;0,119486;-0,308625;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Ungültige;-2;1;2666;1,314751;2215;1,093644;20,361174;0,221108;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Ungültige;-2;2;1378;0,679568;1655;0,817147;-16,73716;-0,137579;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Gültige;-1;1;200110;98,685249;200319;98,906356;-0,104334;-0,221108;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Gültige;-1;2;201398;99,320432;200879;99,182853;0,258364;0,137579;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;CDU;1;1;47208;23,591025;71535;35,710542;-34,007129;-12,119517;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;CDU;1;2;42709;21,206268;65713;32,712728;-35,006772;-11,506459;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;SPD;2;1;49847;24,9098;56184;28,047265;-11,279012;-3,137465;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;SPD;2;2;53866;26,746045;44203;22,004789;21,860507;4,741256;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;AfD;3;1;10316;5,155165;14542;7,259421;-29,060652;-2,104257;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;AfD;3;2;10789;5,357054;16535;8,231323;-34,750529;-2,874269;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FDP;4;1;14432;7,212033;13813;6,895502;4,481286;0,316532;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FDP;4;2;23211;11,524941;22608;11,254536;2,667197;0,270404;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;GRÜNE;5;1;37390;18,684723;21685;10,825234;72,423334;7,85949;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;GRÜNE;5;2;46284;22,98136;26415;13,149707;75,218626;9,831653;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DIE LINKE;6;1;24887;12,43666;12904;6,441725;92,862678;5,994934;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DIE LINKE;6;2;9419;4,676809;17148;8,536482;-45,072312;-3,859673;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FREIE WÄHLER;7;1;4761;2,379191;2111;1,053819;125,532923;1,325372;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FREIE WÄHLER;7;2;3609;1,791974;1506;0,749705;139,641434;1,042269;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die PARTEI;8;1;1839;0,918995;2963;1,479141;-37,934526;-0,560146;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die PARTEI;8;2;1599;0,79395;2486;1,237561;-35,679807;-0,443611;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;PIRATEN;9;1;1116;0,557693;1504;0,750802;-25,797872;-0,193109;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;PIRATEN;9;2;968;0,48064;1195;0,594885;-18,995816;-0,114245;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;ÖDP;10;1;1446;0,722603;2355;1,175625;-38,598726;-0,453022;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;ÖDP;10;2;1031;0,511922;1755;0,87366;-41,253561;-0,361739;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;NPD;11;2;108;0,053625;260;0,129431;-58,461538;-0,075806;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;V-Partei³;12;2;218;0,108243;512;0,25488;-57,421875;-0,146636;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;MLPD;13;2;38;0,018868;62;0,030864;-38,709677;-0,011996;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;dieBasis;14;1;2096;1,047424;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;dieBasis;14;2;1980;0,983128;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DiB;15;2;171;0,084907;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;LKR;16;2;67;0,033267;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die Humanisten;17;1;486;0,242866;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die Humanisten;17;2;320;0,158889;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Tierschutzpartei;18;2;2025;1,005472;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Team Todenhöfer;19;2;1246;0,618675;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Volt;20;1;2131;1,064914;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Volt;20;2;1740;0,863961;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;1;1395;0,697117;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Einzelbewerber/Wählergruppe;Mit Sachverstand die Zukunft gestalten;22;1;760;0,379791;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Einzelbewerber/Wählergruppe;Mit Sachverstand die Zukunft gestalten;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Übrige;1000;1;;;723;0,360924;;-0,360924;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Übrige;1000;2;;;481;0,239448;;-0,239448;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Wahlberechtigte;-4;;212943;;213627;;-0,320184;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Wählende;-3;;166652;78,261319;169793;79,481058;-1,8499;-1,219739;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Ungültige;-2;1;2509;1,505532;2617;1,541289;-4,126863;-0,035756;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Ungültige;-2;2;1831;1,098697;2128;1,253291;-13,956767;-0,154594;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Gültige;-1;1;164143;98,494468;167176;98,458711;-1,814256;0,035756;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Gültige;-1;2;164821;98,901303;167665;98,746709;-1,69624;0,154594;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;CDU;1;1;52824;32,181695;68685;41,085443;-23,092378;-8,903748;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;CDU;1;2;37547;22,780471;54721;32,637104;-31,38466;-9,856633;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;SPD;2;1;49748;30,307719;44569;26,659927;11,620184;3,647792;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;SPD;2;2;49656;30,127229;42471;25,330868;16,917426;4,796361;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;AfD;3;1;16043;9,773795;18902;11,306647;-15,125384;-1,532852;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;AfD;3;2;17033;10,334241;21978;13,108281;-22,499772;-2,77404;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;FDP;4;1;12966;7,89921;10058;6,016414;28,912309;1,882796;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;FDP;4;2;20095;12,192014;17543;10,463126;14,547113;1,728888;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;GRÜNE;5;1;15949;9,716528;11280;6,74738;41,391844;2,969148;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;GRÜNE;5;2;20799;12,619144;13449;8,021352;54,650903;4,597792;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;DIE LINKE;6;1;5070;3,08877;8539;5,107791;-40,625366;-2,01902;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;DIE LINKE;6;2;5068;3,074851;10811;6,447977;-53,12182;-3,373126;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;FREIE WÄHLER;7;1;5763;3,510963;2687;1,607288;114,477112;1,903675;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;FREIE WÄHLER;7;2;4749;2,881308;2045;1,219694;132,224939;1,661614;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Die PARTEI;8;2;1214;0,736557;1623;0,968002;-25,200246;-0,231445;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;PIRATEN;9;2;890;0,53998;780;0,465213;14,102564;0,074766;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;ÖDP;10;1;726;0,442297;1030;0,616117;-29,514563;-0,17382;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;ÖDP;10;2;455;0,276057;705;0,420481;-35,460993;-0,144424;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;NPD;11;1;;;511;0,305666;;-0,305666;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;NPD;11;2;265;0,16078;644;0,384099;-58,850932;-0,223319;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;V-Partei³;12;2;167;0,101322;471;0,280917;-64,543524;-0,179595;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;MLPD;13;2;35;0,021235;62;0,036978;-43,548387;-0,015743;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;dieBasis;14;1;3134;1,909311;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;dieBasis;14;2;2302;1,396667;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;DiB;15;2;109;0,066132;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;LKR;16;2;86;0,052178;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Die Humanisten;17;2;186;0,11285;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Tierschutzpartei;18;2;2612;1,58475;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Team Todenhöfer;19;2;627;0,380413;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Volt;20;1;1362;0,829764;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Partei;Volt;20;2;926;0,561822;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;1;558;0,339947;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Übrige;1000;1;;;915;0,547327;;-0,547327;
BT;26.09.2021;Wahlkreis;206;Worms;LAND;07;System-Gruppe;Übrige;1000;2;;;362;0,215907;;-0,215907;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Wahlberechtigte;-4;;210969;;215595;;-2,14569;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Wählende;-3;;154957;73,450128;161867;75,079199;-4,268937;-1,629072;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Ungültige;-2;1;2169;1,399743;2686;1,659387;-19,247952;-0,259644;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Ungültige;-2;2;1698;1,095788;2410;1,488877;-29,543568;-0,393089;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Gültige;-1;1;152788;98,600257;159181;98,340613;-4,016183;0,259644;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;System-Gruppe;Gültige;-1;2;153259;98,904212;159457;98,511123;-3,886941;0,393089;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;CDU;1;1;38193;24,997382;51168;32,14454;-25,357645;-7,147158;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;CDU;1;2;33727;22,006538;49226;30,871019;-31,485394;-8,864481;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;SPD;2;1;50108;32,795769;50740;31,875664;-1,245566;0,920106;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;SPD;2;2;45896;29,946692;39822;24,973504;15,252875;4,973188;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;AfD;3;1;17740;11,610859;23109;14,517436;-23,233372;-2,906577;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;AfD;3;2;18075;11,793761;24641;15,453069;-26,646646;-3,659308;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;FDP;4;1;13687;8,958164;11910;7,482049;14,920235;1,476116;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;FDP;4;2;18420;12,01887;16321;10,235361;12,860732;1,783509;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;GRÜNE;5;1;17061;11,166453;8700;5,465476;96,103448;5,700976;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;GRÜNE;5;2;18128;11,828343;11621;7,287858;55,99346;4,540485;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;DIE LINKE;6;1;4648;3,042124;8979;5,640749;-48,23477;-2,598625;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;DIE LINKE;6;2;4651;3,034732;10614;6,65634;-56,180516;-3,621608;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;FREIE WÄHLER;7;1;7411;4,850512;4163;2,615262;78,020658;2,23525;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;FREIE WÄHLER;7;2;4789;3,124776;2418;1,516396;98,056245;1,608379;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Die PARTEI;8;2;1308;0,853457;1796;1,126322;-27,171492;-0,272865;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;PIRATEN;9;2;660;0,430644;978;0,613331;-32,515337;-0,182688;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;ÖDP;10;2;226;0,147463;322;0,201935;-29,813665;-0,054473;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;NPD;11;2;252;0,164428;667;0,418295;-62,218891;-0,253867;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;V-Partei³;12;2;164;0,107008;457;0,286598;-64,113786;-0,179589;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;MLPD;13;1;159;0,104066;412;0,258825;-61,407767;-0,154759;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;MLPD;13;2;79;0,051547;190;0,119154;-58,421053;-0,067608;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;dieBasis;14;1;1935;1,266461;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;dieBasis;14;2;1671;1,090311;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;DiB;15;2;161;0,105051;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;LKR;16;1;202;0,132209;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;LKR;16;2;100;0,065249;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Die Humanisten;17;2;172;0,112228;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Tierschutzpartei;18;2;2765;1,804135;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Team Todenhöfer;19;2;1273;0,83062;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Partei;Volt;20;2;742;0,484148;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Einzelbewerber/Wählergruppe;AusUnsrerMitte;21;1;432;0,282745;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Einzelbewerber/Wählergruppe;AusUnsrerMitte;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;22;1;629;0,411682;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;207;Ludwigshafen/Frankenthal;LAND;07;Einzelbewerber/Wählergruppe;Politik durch Bodenständigkeit und Bürgerbeteiligung;23;1;583;0,381574;;;;;
