BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;KlimalisteBW;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;280;Calw;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;System-Gruppe;Wahlberechtigte;-4;;224392;;222308;;0,937438;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;System-Gruppe;Wählende;-3;;180976;80,651717;180854;81,352898;0,067458;-0,701181;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;System-Gruppe;Ungültige;-2;1;1214;0,670807;1480;0,81834;-17,972973;-0,147532;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;System-Gruppe;Ungültige;-2;2;1102;0,608921;1319;0,729318;-16,451857;-0,120397;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;System-Gruppe;Gültige;-1;1;179762;99,329193;179374;99,18166;0,216308;0,147532;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;System-Gruppe;Gültige;-1;2;179874;99,391079;179535;99,270682;0,188821;0,120397;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;CDU;1;1;37109;20,643406;50256;28,017438;-26,16006;-7,374032;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;CDU;1;2;31300;17,40107;50423;28,085332;-37,925153;-10,684262;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;SPD;2;1;47197;26,255271;40647;22,660475;16,11435;3,594796;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;SPD;2;2;38183;21,227637;31452;17,51859;21,400865;3,709047;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;GRÜNE;3;1;51777;28,803084;46115;25,708854;12,278001;3,09423;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;GRÜNE;3;2;56861;31,611573;38002;21,166903;49,626335;10,444669;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;FDP;4;1;13833;7,695175;9546;5,321842;44,908862;2,373333;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;FDP;4;2;19144;10,643006;16725;9,315732;14,463378;1,327273;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;AfD;5;1;8107;4,509852;12984;7,238507;-37,561614;-2,728655;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;AfD;5;2;8854;4,922335;14103;7,855293;-37,219031;-2,932958;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;DIE LINKE;6;1;9604;5,34262;13172;7,343316;-27,087762;-2,000697;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;DIE LINKE;6;2;12429;6,909837;20168;11,233464;-38,37267;-4,323627;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Tierschutzpartei;7;1;;;2890;1,611159;;-1,611159;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Tierschutzpartei;7;2;2092;1,163036;1958;1,090595;6,843718;0,072441;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Die PARTEI;8;1;2730;1,518675;2538;1,414921;7,565012;0,103754;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Die PARTEI;8;2;1719;0,955669;1846;1,028212;-6,87974;-0,072543;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;FREIE WÄHLER;9;1;2769;1,54037;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;FREIE WÄHLER;9;2;1821;1,012375;608;0,338653;199,506579;0,673723;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;PIRATEN;10;2;475;0,264074;626;0,348679;-24,121406;-0,084605;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;ÖDP;11;2;571;0,317444;716;0,398808;-20,251397;-0,081364;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;NPD;12;2;60;0,033357;261;0,145376;-77,011494;-0,112019;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;DiB;13;2;220;0,122308;560;0,311917;-60,714286;-0,189609;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;MLPD;14;1;134;0,074543;237;0,132126;-43,459916;-0,057583;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;MLPD;14;2;74;0,04114;137;0,076308;-45,985401;-0,035168;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;DKP;15;2;19;0,010563;45;0,025065;-57,777778;-0,014502;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;dieBasis;16;1;4114;2,288582;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;dieBasis;16;2;3778;2,100359;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Bündnis C;17;1;;;406;0,226343;;-0,226343;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Bündnis C;17;2;281;0,15622;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;96;0,053371;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;BÜNDNIS21;19;2;35;0,019458;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;LKR;20;2;27;0,015011;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Die Humanisten;21;1;561;0,312079;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Die Humanisten;21;2;280;0,155665;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Gesundheitsforschung;22;2;145;0,080612;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Team Todenhöfer;23;2;610;0,339126;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Volt;24;1;1042;0,579655;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Volt;24;2;800;0,444756;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;KlimalisteBW;25;1;785;0,436689;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;Tierschutzallianz;26;2;;;275;0,153173;;-0,153173;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;MENSCHLICHE WELT;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;MENSCHLICHE WELT;27;2;;;239;0,133122;;-0,133122;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;Partei;V-Partei³;28;2;;;229;0,127552;;-0,127552;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;System-Gruppe;Übrige;1000;1;;;583;0,325019;;-0,325019;
BT;26.09.2021;Wahlkreis;281;Freiburg;LAND;08;System-Gruppe;Übrige;1000;2;;;1162;0,647228;;-0,647228;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;V-Partei³;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;Partei;V-Partei³;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;282;Lörrach – Müllheim;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;283;Emmendingen – Lahr;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;284;Offenburg;LAND;08;Partei;Bündnis C;17;2;;;;;;;
