BT;26.09.2021;Wahlkreis;200;Mosel/Rhein-Hunsrück;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;200;Mosel/Rhein-Hunsrück;LAND;07;Partei;Die Humanisten;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;200;Mosel/Rhein-Hunsrück;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;200;Mosel/Rhein-Hunsrück;LAND;07;Partei;Tierschutzpartei;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;200;Mosel/Rhein-Hunsrück;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;200;Mosel/Rhein-Hunsrück;LAND;07;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;200;Mosel/Rhein-Hunsrück;LAND;07;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;200;Mosel/Rhein-Hunsrück;LAND;07;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;200;Mosel/Rhein-Hunsrück;LAND;07;Einzelbewerber/Wählergruppe;Wahlrechtsreform;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;200;Mosel/Rhein-Hunsrück;LAND;07;Einzelbewerber/Wählergruppe;Wahlrechtsreform;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;200;Mosel/Rhein-Hunsrück;LAND;07;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;200;Mosel/Rhein-Hunsrück;LAND;07;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;DiB;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;LKR;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;Die Humanisten;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;Tierschutzpartei;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;Einzelbewerber/Wählergruppe;Klimaliste;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;201;Kreuznach;LAND;07;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;DiB;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;LKR;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Die Humanisten;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Tierschutzpartei;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;202;Bitburg;LAND;07;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Wahlberechtigte;-4;;190259;;192846;;-1,341485;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Wählende;-3;;147086;77,308301;151551;78,586541;-2,946203;-1,27824;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Ungültige;-2;1;1732;1,177542;2213;1,460235;-21,735201;-0,282692;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Ungültige;-2;2;1532;1,041568;1670;1,101939;-8,263473;-0,060372;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Gültige;-1;1;145354;98,822458;149338;98,539765;-2,667774;0,282692;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Gültige;-1;2;145554;98,958432;149881;98,898061;-2,886957;0,060372;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;CDU;1;1;40273;27,70684;56611;37,907967;-28,860116;-10,201127;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;CDU;1;2;34563;23,745826;55882;37,284246;-38,15003;-13,538419;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;SPD;2;1;47925;32,971229;50283;33,6706;-4,689458;-0,699371;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;SPD;2;2;44101;30,298721;36950;24,652891;19,35318;5,645829;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;AfD;3;1;8220;5,655159;10414;6,973443;-21,067793;-1,318284;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;AfD;3;2;8995;6,179837;11926;7,956979;-24,576555;-1,777142;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;FDP;4;1;10126;6,966441;7910;5,296709;28,015171;1,669731;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;FDP;4;2;16186;11,120272;13841;9,234659;16,942417;1,885612;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;GRÜNE;5;1;18917;13,014434;9645;6,458504;96,132711;6,55593;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;GRÜNE;5;2;22695;15,592151;13512;9,015152;67,961812;6,576999;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DIE LINKE;6;1;5129;3,528627;9842;6,590419;-47,886608;-3,061792;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DIE LINKE;6;2;5708;3,921569;12934;8,629513;-55,868254;-4,707944;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;FREIE WÄHLER;7;1;7519;5,172888;1617;1,082779;364,996908;4,09011;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;FREIE WÄHLER;7;2;5384;3,698971;1418;0,946084;279,689704;2,752887;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Die PARTEI;8;1;2177;1,497723;1869;1,251523;16,479401;0,246199;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Die PARTEI;8;2;1513;1,039477;1590;1,060842;-4,842767;-0,021365;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;PIRATEN;9;2;549;0,37718;605;0,403654;-9,256198;-0,026474;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;ÖDP;10;1;659;0,453376;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;ÖDP;10;2;364;0,250079;338;0,225512;7,692308;0,024567;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;NPD;11;1;;;213;0,142629;;-0,142629;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;NPD;11;2;116;0,079696;242;0,161461;-52,066116;-0,081766;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;V-Partei³;12;2;148;0,10168;361;0,240858;-59,00277;-0,139177;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;MLPD;13;2;38;0,026107;37;0,024686;2,702703;0,001421;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;dieBasis;14;1;1733;1,192262;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;dieBasis;14;2;1659;1,139783;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DiB;15;2;117;0,080383;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;LKR;16;2;50;0,034352;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Die Humanisten;17;2;179;0,122978;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Tierschutzpartei;18;2;1989;1,366503;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Team Todenhöfer;19;2;350;0,240461;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Volt;20;1;966;0,664584;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;Volt;20;2;850;0,583976;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DKP;21;1;293;0,201577;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;DKP;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;1;20;0,01376;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Einzelbewerber/Wählergruppe;Parteilos Dr. Moritz;23;1;802;0,551756;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Einzelbewerber/Wählergruppe;Parteilos Dr. Moritz;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;UNABHÄNGIGE;24;1;595;0,409345;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;Partei;UNABHÄNGIGE;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Übrige;1000;1;;;934;0,625427;;-0,625427;
BT;26.09.2021;Wahlkreis;203;Trier;LAND;07;System-Gruppe;Übrige;1000;2;;;245;0,163463;;-0,163463;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;V-Partei³;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;DiB;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;LKR;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;LKR;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Die Humanisten;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Tierschutzpartei;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Tierschutzpartei;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Einzelbewerber/Wählergruppe;Wotan Engels;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;Einzelbewerber/Wählergruppe;Wotan Engels;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;204;Montabaur;LAND;07;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;205;Mainz;LAND;07;Partei;ÖDP;10;2;;;;;;;
