BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;289;Reutlingen;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;KlimalisteBW;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;GRÜNE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;GRÜNE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;ÖDP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;NPD;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;DiB;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;BÜNDNIS21;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Die Humanisten;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Gesundheitsforschung;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Team Todenhöfer;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Volt;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;System-Gruppe;Wahlberechtigte;-4;;174430;;172782;;0,953803;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;System-Gruppe;Wählende;-3;;137861;79,035143;137146;79,375166;0,521342;-0,340023;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;System-Gruppe;Ungültige;-2;1;1111;0,805884;1352;0,985811;-17,825444;-0,179927;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;System-Gruppe;Ungültige;-2;2;1020;0,739876;1195;0,871334;-14,644351;-0,131459;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;System-Gruppe;Gültige;-1;1;136750;99,194116;135794;99,014189;0,704008;0,179927;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;System-Gruppe;Gültige;-1;2;136841;99,260124;135951;99,128666;0,654648;0,131459;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;CDU;1;1;41622;30,436563;56165;41,360443;-25,89335;-10,92388;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;CDU;1;2;36568;26,722985;50428;37,092776;-27,484731;-10,369791;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;SPD;2;1;28500;20,840951;24451;18,00595;16,55965;2,835;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;SPD;2;2;26988;19,722159;19321;14,211738;39,682211;5,510421;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;GRÜNE;3;1;23384;17,099817;18811;13,8526;24,310244;3,247217;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;GRÜNE;3;2;23635;17,27187;20015;14,722216;18,086435;2,549654;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;FDP;4;1;16751;12,24936;11999;8,836178;39,6033;3,413182;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;FDP;4;2;21610;15,792051;17954;13,206229;20,36315;2,585822;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;AfD;5;1;12584;9,202194;14079;10,36791;-10,618652;-1,165716;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;AfD;5;2;11916;8,707916;14164;10,41846;-15,871223;-1,710543;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;DIE LINKE;6;1;3705;2,709324;7185;5,291103;-48,434238;-2,581779;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;DIE LINKE;6;2;3905;2,853677;8316;6,11691;-53,042328;-3,263233;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Tierschutzpartei;7;2;1433;1,047201;919;0,675979;55,930359;0,371222;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Die PARTEI;8;1;2079;1,520293;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Die PARTEI;8;2;1345;0,982893;794;0,584034;69,395466;0,398859;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;FREIE WÄHLER;9;1;3047;2,228154;1338;0,985316;127,727952;1,242838;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;FREIE WÄHLER;9;2;2526;1,845938;1001;0,736295;152,347652;1,109643;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;PIRATEN;10;2;490;0,35808;462;0,339828;6,060606;0,018251;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;ÖDP;11;1;931;0,680804;1412;1,03981;-34,065156;-0,359006;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;ÖDP;11;2;555;0,40558;726;0,534016;-23,553719;-0,128436;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;NPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;NPD;12;2;94;0,068693;265;0,194923;-64,528302;-0,12623;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;DiB;13;2;137;0,100116;208;0,152996;-34,134615;-0,05288;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;MLPD;14;2;27;0,019731;58;0,042662;-53,448276;-0,022932;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;DKP;15;2;32;0,023385;16;0,011769;100;0,011616;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;dieBasis;16;1;4045;2,957952;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;dieBasis;16;2;3858;2,81933;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Bündnis C;17;2;203;0,148347;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;158;0,115462;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;BÜNDNIS21;19;2;50;0,036539;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;LKR;20;2;50;0,036539;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Die Humanisten;21;2;123;0,089885;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Gesundheitsforschung;22;2;125;0,091347;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Team Todenhöfer;23;2;558;0,407773;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Volt;24;2;455;0,332503;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;25;1;102;0,074589;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Tierschutzallianz;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Tierschutzallianz;26;2;;;260;0,191245;;-0,191245;
