BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;BP;10;2;379;0,241297;344;0,220558;10,174419;0,020739;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Die PARTEI;11;2;1157;0,736624;1055;0,676421;9,668246;0,060203;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;PIRATEN;12;2;487;0,310057;491;0,314808;-0,814664;-0,004751;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;NPD;13;2;135;0,08595;453;0,290444;-70,198675;-0,204494;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;V-Partei³;14;2;184;0,117147;515;0,330196;-64,271845;-0,213049;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Gesundheitsforschung;15;2;238;0,151527;255;0,163495;-6,666667;-0,011968;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;MLPD;16;2;33;0,02101;52;0,03334;-36,538462;-0,01233;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;DKP;17;2;24;0,01528;19;0,012182;26,315789;0,003098;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;dieBasis;18;1;3195;2,037809;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;dieBasis;18;2;2883;1,835511;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Bündnis C;19;2;140;0,089133;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;III. Weg;20;2;115;0,073217;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;du.;21;2;122;0,077673;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;LKR;22;1;240;0,153075;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;LKR;22;2;96;0,06112;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Die Humanisten;23;2;99;0,06303;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Team Todenhöfer;24;2;523;0,332977;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;UNABHÄNGIGE;25;2;391;0,248937;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;Volt;26;2;321;0,20437;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;BüSo;27;2;;;21;0,013464;;-0,013464;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;Partei;DiB;28;2;;;170;0,108997;;-0,108997;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;249;Main-Spessart;LAND;09;System-Gruppe;Übrige;1000;2;;;527;0,33789;;-0,33789;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Wahlberechtigte;-4;;196710;;199041;;-1,171115;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Wählende;-3;;157384;80,008134;156159;78,455695;0,784457;1,552439;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Ungültige;-2;1;1586;1,007726;1890;1,210305;-16,084656;-0,202579;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Ungültige;-2;2;1039;0,660169;1218;0,779974;-14,696223;-0,119805;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Gültige;-1;1;155798;98,992274;154269;98,789695;0,991126;0,202579;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Gültige;-1;2;156345;99,339831;154941;99,220026;0,906151;0,119805;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;CSU;1;1;63694;40,882425;73901;47,903986;-13,811721;-7,021561;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;CSU;1;2;54439;34,81979;63674;41,095643;-14,503565;-6,275853;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;SPD;2;1;29038;18,638237;26346;17,077961;10,21787;1,560275;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;SPD;2;2;30483;19,497266;26163;16,885782;16,511868;2,611483;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;AfD;3;1;15467;9,927599;17198;11,14806;-10,065124;-1,220461;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;AfD;3;2;15686;10,03294;18905;12,201419;-17,027241;-2,168479;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;FDP;4;1;12407;7,963517;9506;6,161964;30,517568;1,801553;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;FDP;4;2;15037;9,617832;13789;8,899517;9,050693;0,718316;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;GRÜNE;5;1;14747;9,465462;11466;7,432472;28,615036;2,03299;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;GRÜNE;5;2;17083;10,926477;11717;7,562233;45,796706;3,364243;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DIE LINKE;6;1;6552;4,205446;12091;7,837608;-45,810934;-3,632163;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DIE LINKE;6;2;4928;3,152004;10422;6,726431;-52,71541;-3,574428;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;FREIE WÄHLER;7;1;7761;4,98145;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;FREIE WÄHLER;7;2;9119;5,832614;3684;2,377679;147,529859;3,454935;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;ÖDP;8;1;1229;0,788842;1973;1,278935;-37,709072;-0,490093;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;ÖDP;8;2;657;0,420225;889;0,573767;-26,096738;-0,153542;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Tierschutzpartei;9;2;1813;1,159615;1532;0,988763;18,342037;0,170851;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;BP;10;1;863;0,553922;1525;0,988533;-43,409836;-0,434611;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;BP;10;2;527;0,337075;654;0,422096;-19,41896;-0,085021;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Die PARTEI;11;2;1135;0,725959;1002;0,646698;13,273453;0,079261;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;PIRATEN;12;2;576;0,368416;540;0,34852;6,666667;0,019896;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;NPD;13;2;155;0,09914;566;0,3653;-72,614841;-0,266161;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;V-Partei³;14;2;183;0,117049;271;0,174905;-32,472325;-0,057856;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Gesundheitsforschung;15;2;191;0,122166;236;0,152316;-19,067797;-0,03015;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;MLPD;16;1;177;0,113609;263;0,170481;-32,69962;-0,056873;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;MLPD;16;2;52;0,03326;125;0,080676;-58,4;-0,047416;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DKP;17;2;36;0,023026;17;0,010972;111,764706;0,012054;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;dieBasis;18;1;2749;1,764464;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;dieBasis;18;2;2452;1,568326;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Bündnis C;19;2;115;0,073555;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;III. Weg;20;2;92;0,058844;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;du.;21;2;106;0,067799;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;LKR;22;2;35;0,022386;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Die Humanisten;23;2;123;0,078672;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Team Todenhöfer;24;2;510;0,326202;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;UNABHÄNGIGE;25;1;1114;0,715028;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;UNABHÄNGIGE;25;2;502;0,321085;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;Volt;26;2;310;0,198279;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;BüSo;27;2;;;20;0,012908;;-0,012908;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;Partei;DiB;28;2;;;165;0,106492;;-0,106492;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;250;Schweinfurt;LAND;09;System-Gruppe;Übrige;1000;2;;;570;0,367882;;-0,367882;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Wahlberechtigte;-4;;224907;;225998;;-0,482748;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Wählende;-3;;185664;82,551455;182961;80,956911;1,477364;1,594543;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Ungültige;-2;1;2174;1,170932;1664;0,909483;30,649038;0,261449;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Ungültige;-2;2;982;0,528912;1054;0,576079;-6,83112;-0,047167;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Gültige;-1;1;183490;98,829068;181297;99,090517;1,209617;-0,261449;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Gültige;-1;2;184682;99,471088;181907;99,423921;1,525505;0,047167;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;CSU;1;1;67646;36,866314;76515;42,204228;-11,591191;-5,337914;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;CSU;1;2;55954;30,297484;67585;37,1536;-17,20944;-6,856116;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;SPD;2;1;33121;18,050575;33929;18,714595;-2,381444;-0,66402;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;SPD;2;2;37078;20,076672;32126;17,660673;15,414306;2,416;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;AfD;3;1;;;13872;7,651533;;-7,651533;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;AfD;3;2;12214;6,61353;15764;8,665967;-22,519665;-2,052436;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;FDP;4;1;19412;10,579323;14592;8,048672;33,031798;2,530652;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;FDP;4;2;19226;10,410327;18813;10,342098;2,19529;0,068229;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;GRÜNE;5;1;36295;19,78037;25359;13,987545;43,124729;5,792824;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;GRÜNE;5;2;35624;19,289373;23719;13,03908;50,191829;6,250293;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DIE LINKE;6;1;7522;4,099406;10130;5,587517;-25,745311;-1,488111;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DIE LINKE;6;2;7029;3,806002;12931;7,108577;-45,642255;-3,302576;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;FREIE WÄHLER;7;1;9439;5,14415;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;FREIE WÄHLER;7;2;6870;3,719908;2633;1,447443;160,919104;2,272465;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;ÖDP;8;1;2500;1,362472;3072;1,694457;-18,619792;-0,331985;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;ÖDP;8;2;1095;0,592911;1233;0,677819;-11,192214;-0,084908;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Tierschutzpartei;9;2;2093;1,133299;1836;1,009307;13,997821;0,123992;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;BP;10;2;280;0,151612;323;0,177563;-13,312693;-0,025951;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Die PARTEI;11;1;;;3828;2,111452;;-2,111452;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Die PARTEI;11;2;1431;0,774845;2049;1,1264;-30,161054;-0,351554;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;PIRATEN;12;2;665;0,360078;646;0,355127;2,941176;0,004952;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;NPD;13;2;114;0,061728;391;0,214945;-70,84399;-0,153217;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;V-Partei³;14;2;216;0,116958;409;0,22484;-47,188264;-0,107882;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Gesundheitsforschung;15;2;233;0,126163;217;0,119292;7,373272;0,006871;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;MLPD;16;2;27;0,01462;60;0,032984;-55;-0,018364;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DKP;17;2;39;0,021117;27;0,014843;44,444444;0,006275;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;dieBasis;18;1;4896;2,668265;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;dieBasis;18;2;2309;1,250257;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Bündnis C;19;2;125;0,067684;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;III. Weg;20;2;64;0,034654;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;du.;21;2;133;0,072016;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;LKR;22;2;41;0,0222;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Die Humanisten;23;1;782;0,426181;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Die Humanisten;23;2;312;0,168939;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Team Todenhöfer;24;2;433;0,234457;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;UNABHÄNGIGE;25;2;410;0,222003;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;Volt;26;2;667;0,361161;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Einzelbewerber/Wählergruppe;Unparteilich;27;1;1877;1,022944;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Einzelbewerber/Wählergruppe;Unparteilich;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;BüSo;28;2;;;16;0,008796;;-0,008796;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;Partei;DiB;29;2;;;351;0,192956;;-0,192956;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;251;Würzburg;LAND;09;System-Gruppe;Übrige;1000;2;;;778;0,427691;;-0,427691;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;CSU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;CSU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;ÖDP;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;ÖDP;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Tierschutzpartei;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;BP;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Die PARTEI;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;PIRATEN;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;NPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;V-Partei³;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Gesundheitsforschung;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;MLPD;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;dieBasis;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;dieBasis;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;Bündnis C;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;III. Weg;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;252;Augsburg-Stadt;LAND;09;Partei;LKR;22;2;;;;;;;
