BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Bündnis C;19;2;49;0,036201;49;0,036201;0;0;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;III. Weg;20;2;41;0,03029;41;0,03029;0;0;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;du.;21;2;78;0,057626;78;0,057626;0;0;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Wir Bürger (2021: LKR);22;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Wir Bürger (2021: LKR);22;2;27;0,019947;27;0,019947;0;0;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Die Humanisten;23;2;100;0,073879;100;0,073879;0;0;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Team Todenhöfer;24;2;323;0,23863;323;0,23863;0;0;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;UNABHÄNGIGE;25;2;176;0,130027;176;0,130027;0;0;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Volt;26;2;308;0,227548;308;0,227548;0;0;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Wahlberechtigte;-4;;214828;;214828;;0;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Wählende;-3;;180978;84,243209;180978;84,243209;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Ungültige;-2;1;1158;0,639857;1158;0,639857;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Ungültige;-2;2;714;0,394523;714;0,394523;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Gültige;-1;1;179820;99,360143;179820;99,360143;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Gültige;-1;2;180264;99,605477;180264;99,605477;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;CSU;1;1;68617;38,158714;68617;38,158714;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;CSU;1;2;57906;32,122886;57906;32,122886;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;SPD;2;1;23985;13,338338;23985;13,338338;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;SPD;2;2;28584;15,856743;28584;15,856743;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;AfD;3;1;10715;5,958737;10715;5,958737;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;AfD;3;2;11066;6,138774;11066;6,138774;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;FDP;4;1;16585;9,223112;16585;9,223112;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;FDP;4;2;23893;13,254449;23893;13,254449;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;GRÜNE;5;1;35809;19,913803;35809;19,913803;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;GRÜNE;5;2;32663;18,119536;32663;18,119536;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;DIE LINKE;6;1;3701;2,058169;3701;2,058169;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;DIE LINKE;6;2;4446;2,466383;4446;2,466383;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;FREIE WÄHLER;7;1;9035;5,024469;9035;5,024469;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;FREIE WÄHLER;7;2;9026;5,007101;9026;5,007101;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;ÖDP;8;1;1972;1,096652;1972;1,096652;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;ÖDP;8;2;1293;0,717281;1293;0,717281;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Tierschutzpartei;9;2;1775;0,984667;1775;0,984667;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;BP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;BP;10;2;847;0,469866;847;0,469866;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Die PARTEI;11;1;2333;1,297409;2333;1,297409;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Die PARTEI;11;2;1299;0,72061;1299;0,72061;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;PIRATEN;12;2;600;0,332845;600;0,332845;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;HEIMAT (2021: NPD);13;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;HEIMAT (2021: NPD);13;2;81;0,044934;81;0,044934;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;V-Partei³;14;1;721;0,400957;721;0,400957;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;V-Partei³;14;2;265;0,147007;265;0,147007;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);15;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);15;2;199;0,110394;199;0,110394;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;MLPD;16;2;12;0,006657;12;0,006657;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;DKP;17;2;24;0,013314;24;0,013314;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;dieBasis;18;1;5365;2,983539;5365;2,983539;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;dieBasis;18;2;4505;2,499112;4505;2,499112;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Bündnis C;19;2;118;0,06546;118;0,06546;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;III. Weg;20;2;36;0,019971;36;0,019971;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;du.;21;2;88;0,048817;88;0,048817;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Wir Bürger (2021: LKR);22;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Wir Bürger (2021: LKR);22;2;42;0,023299;42;0,023299;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Die Humanisten;23;2;128;0,071007;128;0,071007;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Team Todenhöfer;24;2;442;0,245196;442;0,245196;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;UNABHÄNGIGE;25;2;238;0,132029;238;0,132029;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Volt;26;1;982;0,546102;982;0,546102;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Volt;26;2;688;0,381662;688;0,381662;0;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Wahlberechtigte;-4;;208815;;208815;;0;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Wählende;-3;;163876;78,479036;163876;78,479036;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Ungültige;-2;1;1282;0,782299;1282;0,782299;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Ungültige;-2;2;817;0,498548;817;0,498548;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Gültige;-1;1;162594;99,217701;162594;99,217701;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Gültige;-1;2;163059;99,501452;163059;99,501452;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;CSU;1;1;59555;36,628043;59555;36,628043;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;CSU;1;2;51421;31,535211;51421;31,535211;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;SPD;2;1;27644;17,001857;27644;17,001857;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;SPD;2;2;25190;15,448396;25190;15,448396;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;AfD;3;1;12671;7,79303;12671;7,79303;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;AfD;3;2;14027;8,602408;14027;8,602408;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;FDP;4;1;12268;7,545174;12268;7,545174;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;FDP;4;2;15747;9,657241;15747;9,657241;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;GRÜNE;5;1;17219;10,590182;17219;10,590182;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;GRÜNE;5;2;19985;12,2563;19985;12,2563;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DIE LINKE;6;1;3537;2,175357;3537;2,175357;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DIE LINKE;6;2;3943;2,418143;3943;2,418143;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;FREIE WÄHLER;7;1;18572;11,422316;18572;11,422316;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;FREIE WÄHLER;7;2;21369;13,105072;21369;13,105072;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;ÖDP;8;1;2372;1,458848;2372;1,458848;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;ÖDP;8;2;1417;0,869011;1417;0,869011;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Tierschutzpartei;9;2;1619;0,992892;1619;0,992892;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;BP;10;1;2160;1,328462;2160;1,328462;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;BP;10;2;1448;0,888022;1448;0,888022;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Die PARTEI;11;1;1857;1,142109;1857;1,142109;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Die PARTEI;11;2;1121;0,687481;1121;0,687481;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;PIRATEN;12;2;413;0,253283;413;0,253283;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;HEIMAT (2021: NPD);13;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;HEIMAT (2021: NPD);13;2;101;0,061941;101;0,061941;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;V-Partei³;14;2;153;0,093831;153;0,093831;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);15;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);15;2;149;0,091378;149;0,091378;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;MLPD;16;2;18;0,011039;18;0,011039;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DKP;17;2;21;0,012879;21;0,012879;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;dieBasis;18;1;4115;2,530844;4115;2,530844;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;dieBasis;18;2;3699;2,268504;3699;2,268504;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Bündnis C;19;2;135;0,082792;135;0,082792;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;III. Weg;20;2;64;0,03925;64;0,03925;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;du.;21;2;85;0,052128;85;0,052128;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Wir Bürger (2021: LKR);22;1;295;0,181434;295;0,181434;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Wir Bürger (2021: LKR);22;2;56;0,034343;56;0,034343;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Die Humanisten;23;2;112;0,068687;112;0,068687;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Team Todenhöfer;24;2;243;0,149026;243;0,149026;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;UNABHÄNGIGE;25;2;258;0,158225;258;0,158225;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Volt;26;2;265;0,162518;265;0,162518;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Einzelbewerber/Wählergruppe;EB: Englisch;27;1;329;0,202344;329;0,202344;0;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Einzelbewerber/Wählergruppe;EB: Englisch;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Wahlberechtigte;-4;;168473;;168473;;0;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Wählende;-3;;138039;81,935384;138039;81,935384;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Ungültige;-2;1;1444;1,046081;1444;1,046081;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Ungültige;-2;2;879;0,636777;879;0,636777;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Gültige;-1;1;136595;98,953919;136595;98,953919;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Gültige;-1;2;137160;99,363223;137160;99,363223;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;CSU;1;1;57179;41,860244;57179;41,860244;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;CSU;1;2;48178;35,125401;48178;35,125401;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;SPD;2;1;19682;14,409019;19682;14,409019;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;SPD;2;2;19927;14,528288;19927;14,528288;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;AfD;3;1;9686;7,091036;9686;7,091036;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;AfD;3;2;10873;7,927238;10873;7,927238;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;FDP;4;1;8553;6,261576;8553;6,261576;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;FDP;4;2;14311;10,4338;14311;10,4338;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;GRÜNE;5;1;16300;11,933087;16300;11,933087;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;GRÜNE;5;2;18397;13,412803;18397;13,412803;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;DIE LINKE;6;1;2718;1,989824;2718;1,989824;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;DIE LINKE;6;2;3124;2,277632;3124;2,277632;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;FREIE WÄHLER;7;1;10100;7,394121;10100;7,394121;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;FREIE WÄHLER;7;2;11462;8,356664;11462;8,356664;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;ÖDP;8;1;4205;3,078444;4205;3,078444;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;ÖDP;8;2;1737;1,266404;1737;1,266404;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Tierschutzpartei;9;2;1316;0,959463;1316;0,959463;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;BP;10;1;2405;1,760679;2405;1,760679;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;BP;10;2;1229;0,896034;1229;0,896034;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Die PARTEI;11;2;905;0,659813;905;0,659813;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;PIRATEN;12;2;375;0,273403;375;0,273403;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;HEIMAT (2021: NPD);13;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;HEIMAT (2021: NPD);13;2;67;0,048848;67;0,048848;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;V-Partei³;14;2;120;0,087489;120;0,087489;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);15;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);15;2;136;0,099154;136;0,099154;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;MLPD;16;2;15;0,010936;15;0,010936;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;DKP;17;2;48;0,034996;48;0,034996;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;dieBasis;18;1;4301;3,148724;4301;3,148724;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;dieBasis;18;2;3717;2,709974;3717;2,709974;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Bündnis C;19;2;85;0,061971;85;0,061971;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;III. Weg;20;2;61;0,044474;61;0,044474;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;du.;21;2;76;0,05541;76;0,05541;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Wir Bürger (2021: LKR);22;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Wir Bürger (2021: LKR);22;2;27;0,019685;27;0,019685;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Die Humanisten;23;2;83;0,060513;83;0,060513;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Team Todenhöfer;24;2;296;0,215806;296;0,215806;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;UNABHÄNGIGE;25;2;256;0,186643;256;0,186643;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Volt;26;1;500;0,366046;500;0,366046;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Volt;26;2;339;0,247157;339;0,247157;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Einzelbewerber/Wählergruppe;EB: Ryssel;27;1;966;0,7072;966;0,7072;0;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Einzelbewerber/Wählergruppe;EB: Ryssel;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Übrige;1000;2;;;0;0;;0;
