BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Wählende;-3;;165777;80,487165;165777;80,487165;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Ungültige;-2;1;1302;0,785392;1302;0,785392;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Ungültige;-2;2;1207;0,728087;1207;0,728087;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Gültige;-1;1;164475;99,214608;164475;99,214608;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Gültige;-1;2;164570;99,271913;164570;99,271913;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;CDU;1;1;49506;30,099407;49506;30,099407;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;CDU;1;2;42826;26,022969;42826;26,022969;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;SPD;2;1;34617;21,046968;34617;21,046968;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;SPD;2;2;33995;20,656863;33995;20,656863;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;GRÜNE;3;1;29619;18,008208;29619;18,008208;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;GRÜNE;3;2;27702;16,832959;27702;16,832959;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FDP;4;1;22765;13,841009;22765;13,841009;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FDP;4;2;28807;17,504405;28807;17,504405;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;AfD;5;1;13597;8,26691;13597;8,26691;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;AfD;5;2;14327;8,705718;14327;8,705718;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DIE LINKE;6;1;3970;2,413741;3970;2,413741;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DIE LINKE;6;2;4357;2,647506;4357;2,647506;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Tierschutzpartei;7;2;1898;1,153309;1898;1,153309;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die PARTEI;8;1;2428;1,476212;2428;1,476212;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die PARTEI;8;2;1442;0,876223;1442;0,876223;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FREIE WÄHLER;9;1;3948;2,400365;3948;2,400365;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;FREIE WÄHLER;9;2;2704;1,64307;2704;1,64307;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;PIRATEN;10;2;576;0,350003;576;0,350003;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;ÖDP;11;2;384;0,233335;384;0,233335;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;HEIMAT (2021: NPD);12;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;HEIMAT (2021: NPD);12;2;122;0,074133;122;0,074133;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DiB;13;1;513;0,311902;513;0,311902;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DiB;13;2;250;0,151911;250;0,151911;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;MLPD;14;1;95;0,05776;95;0,05776;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;MLPD;14;2;55;0,03342;55;0,03342;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;DKP;15;2;32;0,019445;32;0,019445;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;dieBasis;16;1;3417;2,077519;3417;2,077519;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;dieBasis;16;2;2773;1,684997;2773;1,684997;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Bündnis C;17;2;467;0,28377;467;0,28377;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;209;0,126998;209;0,126998;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;BÜNDNIS21;19;2;63;0,038282;63;0,038282;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Wir Bürger (2021: LKR);20;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Wir Bürger (2021: LKR);20;2;45;0,027344;45;0,027344;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Die Humanisten;21;2;139;0,084463;139;0,084463;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;2;182;0,110591;182;0,110591;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Team Todenhöfer;23;2;890;0,540803;890;0,540803;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;Partei;Volt;24;2;325;0,197484;325;0,197484;0;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;262;Nürtingen;LAND;08;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;177107;;177107;;0;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Wählende;-3;;135606;76,567273;135606;76,567273;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Ungültige;-2;1;1599;1,179151;1599;1,179151;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Ungültige;-2;2;1183;0,87238;1183;0,87238;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Gültige;-1;1;134007;98,820849;134007;98,820849;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Gültige;-1;2;134423;99,12762;134423;99,12762;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;CDU;1;1;41558;31,011813;41558;31,011813;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;CDU;1;2;35079;26,095981;35079;26,095981;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;SPD;2;1;31824;23,748013;31824;23,748013;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;SPD;2;2;31422;23,375464;31422;23,375464;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;GRÜNE;3;1;15932;11,888931;15932;11,888931;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;GRÜNE;3;2;16916;12,584156;16916;12,584156;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;FDP;4;1;16481;12,298611;16481;12,298611;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;FDP;4;2;21723;16,160181;21723;16,160181;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;AfD;5;1;15818;11,803861;15818;11,803861;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;AfD;5;2;15412;11,4653;15412;11,4653;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;DIE LINKE;6;1;2958;2,207347;2958;2,207347;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;DIE LINKE;6;2;3338;2,483206;3338;2,483206;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Tierschutzpartei;7;2;1660;1,234908;1660;1,234908;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Die PARTEI;8;1;2033;1,517085;2033;1,517085;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Die PARTEI;8;2;1176;0,87485;1176;0,87485;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;FREIE WÄHLER;9;1;4394;3,278933;4394;3,278933;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;FREIE WÄHLER;9;2;2525;1,878399;2525;1,878399;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;PIRATEN;10;2;504;0,374936;504;0,374936;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;ÖDP;11;2;293;0,217969;293;0,217969;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;HEIMAT (2021: NPD);12;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;HEIMAT (2021: NPD);12;2;150;0,111588;150;0,111588;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;DiB;13;2;122;0,090758;122;0,090758;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;MLPD;14;1;170;0,126859;170;0,126859;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;MLPD;14;2;59;0,043891;59;0,043891;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;DKP;15;2;16;0,011903;16;0,011903;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;dieBasis;16;1;2839;2,118546;2839;2,118546;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;dieBasis;16;2;2340;1,740774;2340;1,740774;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Bündnis C;17;2;158;0,117539;158;0,117539;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;177;0,131674;177;0,131674;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;BÜNDNIS21;19;2;55;0,040916;55;0,040916;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Wir Bürger (2021: LKR);20;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Wir Bürger (2021: LKR);20;2;31;0,023062;31;0,023062;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Die Humanisten;21;2;85;0,063233;85;0,063233;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;2;161;0,119771;161;0,119771;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Team Todenhöfer;23;2;685;0,509585;685;0,509585;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;Partei;Volt;24;2;336;0,249957;336;0,249957;0;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;263;Göppingen;LAND;08;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;221775;;221775;;0;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Wählende;-3;;175841;79,288017;175841;79,288017;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Ungültige;-2;1;1434;0,815509;1434;0,815509;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Ungültige;-2;2;1092;0,621016;1092;0,621016;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Gültige;-1;1;174407;99,184491;174407;99,184491;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Gültige;-1;2;174749;99,378984;174749;99,378984;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;CDU;1;1;50566;28,993102;50566;28,993102;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;CDU;1;2;44987;25,743781;44987;25,743781;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;SPD;2;1;39642;22,729592;39642;22,729592;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;SPD;2;2;37753;21,604129;37753;21,604129;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;GRÜNE;3;1;26224;15,036094;26224;15,036094;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;GRÜNE;3;2;27098;15,506813;27098;15,506813;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;FDP;4;1;27123;15,551555;27123;15,551555;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;FDP;4;2;30999;17,739157;30999;17,739157;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;AfD;5;1;15196;8,712953;15196;8,712953;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;AfD;5;2;15474;8,854986;15474;8,854986;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;DIE LINKE;6;1;4464;2,55953;4464;2,55953;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;DIE LINKE;6;2;5001;2,861819;5001;2,861819;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Tierschutzpartei;7;2;1958;1,120464;1958;1,120464;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Die PARTEI;8;1;2381;1,365197;2381;1,365197;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Die PARTEI;8;2;1495;0,855513;1495;0,855513;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;FREIE WÄHLER;9;1;3280;1,880658;3280;1,880658;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;FREIE WÄHLER;9;2;2452;1,403155;2452;1,403155;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;PIRATEN;10;2;902;0,516169;902;0,516169;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;ÖDP;11;2;473;0,270674;473;0,270674;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;HEIMAT (2021: NPD);12;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;HEIMAT (2021: NPD);12;2;121;0,069242;121;0,069242;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;DiB;13;1;460;0,263751;460;0,263751;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;DiB;13;2;187;0,107011;187;0,107011;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;MLPD;14;1;156;0,089446;156;0,089446;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;MLPD;14;2;77;0,044063;77;0,044063;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;DKP;15;2;39;0,022318;39;0,022318;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;dieBasis;16;1;4257;2,440842;4257;2,440842;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;dieBasis;16;2;3477;1,989711;3477;1,989711;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Bündnis C;17;2;402;0,230044;402;0,230044;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;201;0,115022;201;0,115022;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;BÜNDNIS21;19;2;43;0,024607;43;0,024607;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Wir Bürger (2021: LKR);20;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Wir Bürger (2021: LKR);20;2;44;0,025179;44;0,025179;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Die Humanisten;21;2;166;0,094993;166;0,094993;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;2;178;0,10186;178;0,10186;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Team Todenhöfer;23;2;768;0,439487;768;0,439487;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Volt;24;1;658;0,377278;658;0,377278;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;Partei;Volt;24;2;454;0,259801;454;0,259801;0;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;264;Waiblingen;LAND;08;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Wahlberechtigte;-4;;215312;;215312;;0;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Wählende;-3;;171843;79,811158;171843;79,811158;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Ungültige;-2;1;1300;0,756504;1300;0,756504;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Ungültige;-2;2;1001;0,582508;1001;0,582508;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Gültige;-1;1;170543;99,243496;170543;99,243496;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;System-Gruppe;Gültige;-1;2;170842;99,417492;170842;99,417492;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;CDU;1;1;50297;29,492269;50297;29,492269;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;CDU;1;2;42297;24,757963;42297;24,757963;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;SPD;2;1;31409;18,417056;31409;18,417056;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;SPD;2;2;37284;21,823673;37284;21,823673;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;GRÜNE;3;1;34663;20,325079;34663;20,325079;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;GRÜNE;3;2;31433;18,398871;31433;18,398871;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;FDP;4;1;23891;14,008784;23891;14,008784;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;FDP;4;2;27611;16,161717;27611;16,161717;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;AfD;5;1;14392;8,438927;14392;8,438927;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;AfD;5;2;14313;8,377916;14313;8,377916;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;DIE LINKE;6;1;4886;2,864967;4886;2,864967;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;DIE LINKE;6;2;5275;3,087648;5275;3,087648;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;Tierschutzpartei;7;2;1743;1,020241;1743;1,020241;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;Die PARTEI;8;1;2114;1,23957;2114;1,23957;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;Die PARTEI;8;2;1462;0,855761;1462;0,855761;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;FREIE WÄHLER;9;1;3803;2,229936;3803;2,229936;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;FREIE WÄHLER;9;2;2765;1,618454;2765;1,618454;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;PIRATEN;10;2;615;0,359982;615;0,359982;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;ÖDP;11;1;929;0,544731;929;0,544731;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;ÖDP;11;2;554;0,324276;554;0,324276;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;HEIMAT (2021: NPD);12;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;HEIMAT (2021: NPD);12;2;120;0,07024;120;0,07024;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;DiB;13;2;149;0,087215;149;0,087215;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;MLPD;14;2;82;0,047998;82;0,047998;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;DKP;15;2;30;0,01756;30;0,01756;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;dieBasis;16;1;2960;1,735633;2960;1,735633;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;dieBasis;16;2;2514;1,471535;2514;1,471535;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;Bündnis C;17;2;293;0,171503;293;0,171503;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;241;0,141066;241;0,141066;0;0;
BT;26.09.2021;Wahlkreis;265;Ludwigsburg;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
