BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;BÜNDNIS21;19;2;42;0,031014;42;0,031014;0;0;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Wir Bürger (2021: LKR);20;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Wir Bürger (2021: LKR);20;2;31;0,022891;31;0,022891;0;0;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Die Humanisten;21;2;124;0,091564;124;0,091564;0;0;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;2;178;0,131439;178;0,131439;0;0;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Team Todenhöfer;23;2;477;0,352227;477;0,352227;0;0;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;Partei;Volt;24;2;271;0,200112;271;0,200112;0;0;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;269;Backnang – Schwäbisch Gmünd;LAND;08;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Wahlberechtigte;-4;;220686;;220686;;0;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Wählende;-3;;168655;76,423063;168655;76,423063;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Ungültige;-2;1;1722;1,021019;1722;1,021019;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Ungültige;-2;2;1410;0,836026;1410;0,836026;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Gültige;-1;1;166933;98,978981;166933;98,978981;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Gültige;-1;2;167245;99,163974;167245;99,163974;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;CDU;1;1;61832;37,04001;61832;37,04001;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;CDU;1;2;45852;27,416066;45852;27,416066;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;SPD;2;1;36501;21,865659;36501;21,865659;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;SPD;2;2;39468;23,598912;39468;23,598912;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;GRÜNE;3;1;20364;12,198906;20364;12,198906;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;GRÜNE;3;2;21226;12,69156;21226;12,69156;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;FDP;4;1;15708;9,409763;15708;9,409763;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;FDP;4;2;24562;14,686239;24562;14,686239;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;AfD;5;1;16988;10,176538;16988;10,176538;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;AfD;5;2;17937;10,724984;17937;10,724984;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DIE LINKE;6;1;3905;2,339262;3905;2,339262;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DIE LINKE;6;2;4538;2,713385;4538;2,713385;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Tierschutzpartei;7;2;1770;1,058328;1770;1,058328;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Die PARTEI;8;1;2313;1,385586;2313;1,385586;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Die PARTEI;8;2;1469;0,878352;1469;0,878352;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;FREIE WÄHLER;9;1;4477;2,681914;4477;2,681914;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;FREIE WÄHLER;9;2;3610;2,15851;3610;2,15851;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;PIRATEN;10;2;556;0,332446;556;0,332446;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;ÖDP;11;2;439;0,262489;439;0,262489;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;HEIMAT (2021: NPD);12;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;HEIMAT (2021: NPD);12;2;226;0,135131;226;0,135131;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DiB;13;2;138;0,082514;138;0,082514;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;MLPD;14;1;189;0,113219;189;0,113219;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;MLPD;14;2;87;0,052019;87;0,052019;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;DKP;15;2;56;0,033484;56;0,033484;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;dieBasis;16;1;4114;2,464462;4114;2,464462;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;dieBasis;16;2;3375;2,017998;3375;2,017998;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Bündnis C;17;2;274;0,163832;274;0,163832;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;170;0,101647;170;0,101647;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;BÜNDNIS21;19;2;43;0,025711;43;0,025711;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Wir Bürger (2021: LKR);20;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Wir Bürger (2021: LKR);20;2;37;0,022123;37;0,022123;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Die Humanisten;21;2;141;0,084307;141;0,084307;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;2;210;0,125564;210;0,125564;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Team Todenhöfer;23;2;644;0,385064;644;0,385064;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Volt;24;1;542;0,324681;542;0,324681;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;Partei;Volt;24;2;417;0,249335;417;0,249335;0;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;270;Aalen – Heidenheim;LAND;08;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Wahlberechtigte;-4;;205608;;205608;;0;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Wählende;-3;;159591;77,619062;159591;77,619062;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Ungültige;-2;1;1350;0,845912;1350;0,845912;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Ungültige;-2;2;1123;0,703674;1123;0,703674;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Gültige;-1;1;158241;99,154088;158241;99,154088;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Gültige;-1;2;158468;99,296326;158468;99,296326;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;CDU;1;1;30921;19,540448;30921;19,540448;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;CDU;1;2;27998;17,66792;27998;17,66792;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;SPD;2;1;33630;21,252394;33630;21,252394;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;SPD;2;2;33828;21,346897;33828;21,346897;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;GRÜNE;3;1;47473;30,000442;47473;30,000442;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;GRÜNE;3;2;44011;27,7728;44011;27,7728;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;FDP;4;1;15793;9,980346;15793;9,980346;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;FDP;4;2;20615;13,008936;20615;13,008936;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;AfD;5;1;10811;6,831984;10811;6,831984;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;AfD;5;2;10774;6,798849;10774;6,798849;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DIE LINKE;6;1;7956;5,027774;7956;5,027774;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DIE LINKE;6;2;8910;5,622586;8910;5,622586;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Tierschutzpartei;7;2;1608;1,014716;1608;1,014716;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die PARTEI;8;1;2811;1,776404;2811;1,776404;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die PARTEI;8;2;1851;1,168059;1851;1,168059;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;FREIE WÄHLER;9;1;1723;1,088845;1723;1,088845;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;FREIE WÄHLER;9;2;1438;0,907439;1438;0,907439;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;PIRATEN;10;2;622;0,392508;622;0,392508;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;ÖDP;11;1;605;0,382328;605;0,382328;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;ÖDP;11;2;385;0,242951;385;0,242951;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;HEIMAT (2021: NPD);12;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;HEIMAT (2021: NPD);12;2;71;0,044804;71;0,044804;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DiB;13;2;182;0,11485;182;0,11485;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MLPD;14;1;162;0,102375;162;0,102375;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;MLPD;14;2;89;0,056163;89;0,056163;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;DKP;15;2;44;0,027766;44;0,027766;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;dieBasis;16;1;3152;1,991898;3152;1,991898;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;dieBasis;16;2;2863;1,806674;2863;1,806674;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Bündnis C;17;1;452;0,28564;452;0,28564;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Bündnis C;17;2;322;0,203196;322;0,203196;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;101;0,063735;101;0,063735;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;BÜNDNIS21;19;2;34;0,021455;34;0,021455;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Wir Bürger (2021: LKR);20;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Wir Bürger (2021: LKR);20;2;23;0,014514;23;0,014514;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die Humanisten;21;1;749;0,473329;749;0,473329;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Die Humanisten;21;2;463;0,292173;463;0,292173;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;2;138;0,087084;138;0,087084;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Team Todenhöfer;23;2;785;0,495368;785;0,495368;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Volt;24;1;1547;0,977623;1547;0,977623;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;Volt;24;2;1313;0,828558;1313;0,828558;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;KlimalisteBW;25;1;456;0,288168;456;0,288168;0;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;271;Karlsruhe-Stadt;LAND;08;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Wahlberechtigte;-4;;209147;;209147;;0;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Wählende;-3;;167946;80,300459;167946;80,300459;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Ungültige;-2;1;1687;1,00449;1687;1,00449;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Ungültige;-2;2;1313;0,781799;1313;0,781799;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Gültige;-1;1;166259;98,99551;166259;98,99551;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Gültige;-1;2;166633;99,218201;166633;99,218201;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;CDU;1;1;50581;30,423015;50581;30,423015;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;CDU;1;2;42831;25,703792;42831;25,703792;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;SPD;2;1;37948;22,824629;37948;22,824629;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;SPD;2;2;38474;23,089064;38474;23,089064;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;GRÜNE;3;1;27755;16,693833;27755;16,693833;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;GRÜNE;3;2;26969;16,184669;26969;16,184669;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FDP;4;1;19066;11,46765;19066;11,46765;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FDP;4;2;24660;14,798989;24660;14,798989;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;AfD;5;1;14963;8,999814;14963;8,999814;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;AfD;5;2;15869;9,523324;15869;9,523324;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DIE LINKE;6;1;4040;2,429944;4040;2,429944;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DIE LINKE;6;2;4483;2,690343;4483;2,690343;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Tierschutzpartei;7;2;2287;1,372477;2287;1,372477;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die PARTEI;8;1;2437;1,465785;2437;1,465785;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die PARTEI;8;2;1478;0,886979;1478;0,886979;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FREIE WÄHLER;9;1;4358;2,621211;4358;2,621211;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;FREIE WÄHLER;9;2;3001;1,800964;3001;1,800964;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;PIRATEN;10;2;525;0,315064;525;0,315064;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;ÖDP;11;1;562;0,338027;562;0,338027;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;ÖDP;11;2;330;0,19804;330;0,19804;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;HEIMAT (2021: NPD);12;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;HEIMAT (2021: NPD);12;2;143;0,085817;143;0,085817;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DiB;13;2;128;0,076816;128;0,076816;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;MLPD;14;2;26;0,015603;26;0,015603;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;DKP;15;2;20;0,012002;20;0,012002;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;dieBasis;16;1;3505;2,108157;3505;2,108157;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;dieBasis;16;2;2991;1,794963;2991;1,794963;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Bündnis C;17;2;548;0,328866;548;0,328866;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;198;0,118824;198;0,118824;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;BÜNDNIS21;19;2;69;0,041408;69;0,041408;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Wir Bürger (2021: LKR);20;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Wir Bürger (2021: LKR);20;2;60;0,036007;60;0,036007;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die Humanisten;21;1;496;0,29833;496;0,29833;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Die Humanisten;21;2;245;0,14703;245;0,14703;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;2;197;0,118224;197;0,118224;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Team Todenhöfer;23;2;569;0,341469;569;0,341469;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Partei;Volt;24;2;532;0,319264;532;0,319264;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Einzelbewerber/Wählergruppe;EB: Mund;25;1;548;0,329606;548;0,329606;0;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;Einzelbewerber/Wählergruppe;EB: Mund;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;272;Karlsruhe-Land;LAND;08;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Wahlberechtigte;-4;;204890;;204890;;0;;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Wählende;-3;;155331;75,811899;155331;75,811899;0;0;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Ungültige;-2;1;1736;1,117613;1736;1,117613;0;0;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Ungültige;-2;2;1531;0,985637;1531;0,985637;0;0;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Gültige;-1;1;153595;98,882387;153595;98,882387;0;0;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;System-Gruppe;Gültige;-1;2;153800;99,014363;153800;99,014363;0;0;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;CDU;1;1;50988;33,196393;50988;33,196393;0;0;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;CDU;1;2;41495;26,979844;41495;26,979844;0;0;
BT;26.09.2021;Wahlkreis;273;Rastatt;LAND;08;Partei;SPD;2;1;34847;22,687587;34847;22,687587;0;0;
