BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;SPD;2;1;28982;18,155963;28982;18,155963;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;SPD;2;2;32576;20,387906;32576;20,387906;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;GRÜNE;3;1;40978;25,670935;40978;25,670935;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;GRÜNE;3;2;37424;23,422059;37424;23,422059;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FDP;4;1;15059;9,433809;15059;9,433809;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FDP;4;2;22678;14,193177;22678;14,193177;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;AfD;5;1;12484;7,820683;12484;7,820683;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;AfD;5;2;12548;7,853249;12548;7,853249;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DIE LINKE;6;1;7526;4,714712;7526;4,714712;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DIE LINKE;6;2;8231;5,151426;8231;5,151426;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Tierschutzpartei;7;1;2544;1,593705;2544;1,593705;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Tierschutzpartei;7;2;1777;1,112147;1777;1,112147;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Die PARTEI;8;1;1952;1,222843;1952;1,222843;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Die PARTEI;8;2;1292;0,808607;1292;0,808607;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FREIE WÄHLER;9;1;2789;1,747187;2789;1,747187;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;FREIE WÄHLER;9;2;1978;1,237944;1978;1,237944;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;PIRATEN;10;2;532;0,332956;532;0,332956;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;ÖDP;11;1;743;0,465457;743;0,465457;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;ÖDP;11;2;503;0,314806;503;0,314806;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;HEIMAT (2021: NPD);12;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;HEIMAT (2021: NPD);12;2;132;0,082613;132;0,082613;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DiB;13;1;493;0,308843;493;0,308843;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DiB;13;2;223;0,139566;223;0,139566;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;MLPD;14;1;114;0,071416;114;0,071416;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;MLPD;14;2;50;0,031293;50;0,031293;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;DKP;15;2;42;0,026286;42;0,026286;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;dieBasis;16;1;2940;1,841782;2940;1,841782;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;dieBasis;16;2;2666;1,668534;2666;1,668534;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Bündnis C;17;2;323;0,202152;323;0,202152;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;147;0,092001;147;0,092001;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;BÜNDNIS21;19;2;37;0,023157;37;0,023157;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Wir Bürger (2021: LKR);20;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Wir Bürger (2021: LKR);20;2;36;0,022531;36;0,022531;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Die Humanisten;21;2;208;0,130178;208;0,130178;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;2;155;0,097008;155;0,097008;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Team Todenhöfer;23;2;838;0,524468;838;0,524468;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;Partei;Volt;24;2;610;0,381773;610;0,381773;0;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;290;Tübingen;LAND;08;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Wahlberechtigte;-4;;223376;;223376;;0;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Wählende;-3;;177537;79,478995;177537;79,478995;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Ungültige;-2;1;1539;0,866862;1539;0,866862;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Ungültige;-2;2;1372;0,772797;1372;0,772797;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Gültige;-1;1;175998;99,133138;175998;99,133138;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Gültige;-1;2;176165;99,227203;176165;99,227203;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;CDU;1;1;57608;32,73219;57608;32,73219;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;CDU;1;2;46805;26,568842;46805;26,568842;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;SPD;2;1;32176;18,282026;32176;18,282026;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;SPD;2;2;36418;20,672665;36418;20,672665;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;GRÜNE;3;1;33012;18,757031;33012;18,757031;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;GRÜNE;3;2;31238;17,73224;31238;17,73224;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;FDP;4;1;19745;11,218877;19745;11,218877;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;FDP;4;2;25389;14,412057;25389;14,412057;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;AfD;5;1;15932;9,052376;15932;9,052376;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;AfD;5;2;16046;9,108506;16046;9,108506;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DIE LINKE;6;1;4604;2,615939;4604;2,615939;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DIE LINKE;6;2;5377;3,052252;5377;3,052252;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Tierschutzpartei;7;1;3303;1,876726;3303;1,876726;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Tierschutzpartei;7;2;2491;1,414015;2491;1,414015;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Die PARTEI;8;1;2002;1,137513;2002;1,137513;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Die PARTEI;8;2;1529;0,867936;1529;0,867936;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;FREIE WÄHLER;9;1;4961;2,818782;4961;2,818782;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;FREIE WÄHLER;9;2;3808;2,16161;3808;2,16161;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;PIRATEN;10;1;1669;0,948306;1669;0,948306;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;PIRATEN;10;2;914;0,518832;914;0,518832;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;ÖDP;11;2;515;0,29234;515;0,29234;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;HEIMAT (2021: NPD);12;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;HEIMAT (2021: NPD);12;2;173;0,098203;173;0,098203;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DiB;13;2;143;0,081174;143;0,081174;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;MLPD;14;1;136;0,077274;136;0,077274;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;MLPD;14;2;87;0,049386;87;0,049386;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;DKP;15;2;36;0,020435;36;0,020435;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;dieBasis;16;2;2566;1,456589;2566;1,456589;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Bündnis C;17;2;353;0,20038;353;0,20038;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;212;0,120342;212;0,120342;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;BÜNDNIS21;19;2;68;0,0386;68;0,0386;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Wir Bürger (2021: LKR);20;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Wir Bürger (2021: LKR);20;2;63;0,035762;63;0,035762;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Die Humanisten;21;1;481;0,273299;481;0,273299;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Die Humanisten;21;2;310;0,175971;310;0,175971;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;2;252;0,143048;252;0,143048;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Team Todenhöfer;23;2;820;0,465473;820;0,465473;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;Volt;24;2;552;0,313343;552;0,313343;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;KlimalisteBW;25;1;369;0,209661;369;0,209661;0;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;Partei;KlimalisteBW;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;291;Ulm;LAND;08;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Wahlberechtigte;-4;;169147;;169147;;0;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Wählende;-3;;133345;78,833795;133345;78,833795;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Ungültige;-2;1;1174;0,880423;1174;0,880423;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Ungültige;-2;2;1115;0,836177;1115;0,836177;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Gültige;-1;1;132171;99,119577;132171;99,119577;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Gültige;-1;2;132230;99,163823;132230;99,163823;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;CDU;1;1;46458;35,149919;46458;35,149919;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;CDU;1;2;40472;30,607275;40472;30,607275;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;SPD;2;1;24567;18,587285;24567;18,587285;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;SPD;2;2;23152;17,508886;23152;17,508886;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;GRÜNE;3;1;17912;13,552141;17912;13,552141;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;GRÜNE;3;2;18070;13,665583;18070;13,665583;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;FDP;4;1;13045;9,86979;13045;9,86979;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;FDP;4;2;19163;14,492173;19163;14,492173;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;AfD;5;1;13469;10,190586;13469;10,190586;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;AfD;5;2;14308;10,82054;14308;10,82054;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;DIE LINKE;6;1;2064;1,561613;2064;1,561613;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;DIE LINKE;6;2;2967;2,243818;2967;2,243818;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Tierschutzpartei;7;1;2371;1,793888;2371;1,793888;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Tierschutzpartei;7;2;1921;1,452772;1921;1,452772;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Die PARTEI;8;1;1471;1,112952;1471;1,112952;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Die PARTEI;8;2;1175;0,888603;1175;0,888603;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;FREIE WÄHLER;9;1;4431;3,352475;4431;3,352475;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;FREIE WÄHLER;9;2;4155;3,142252;4155;3,142252;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;PIRATEN;10;1;760;0,575013;760;0,575013;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;PIRATEN;10;2;559;0,422748;559;0,422748;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;ÖDP;11;1;2489;1,883167;2489;1,883167;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;ÖDP;11;2;1191;0,900703;1191;0,900703;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;HEIMAT (2021: NPD);12;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;HEIMAT (2021: NPD);12;2;158;0,119489;158;0,119489;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;DiB;13;2;122;0,092263;122;0,092263;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;MLPD;14;2;12;0,009075;12;0,009075;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;DKP;15;2;16;0,0121;16;0,0121;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;dieBasis;16;1;3134;2,371171;3134;2,371171;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;dieBasis;16;2;3207;2,42532;3207;2,42532;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Bündnis C;17;2;241;0,182258;241;0,182258;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;200;0,151252;200;0,151252;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;BÜNDNIS21;19;2;43;0,032519;43;0,032519;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Wir Bürger (2021: LKR);20;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Wir Bürger (2021: LKR);20;2;27;0,020419;27;0,020419;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Die Humanisten;21;2;117;0,088482;117;0,088482;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;2;189;0,142933;189;0,142933;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Team Todenhöfer;23;2;433;0,32746;433;0,32746;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Volt;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;Partei;Volt;24;2;332;0,251078;332;0,251078;0;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;292;Biberach;LAND;08;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;System-Gruppe;Wahlberechtigte;-4;;174430;;174430;;0;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;System-Gruppe;Wählende;-3;;137838;79,021957;137838;79,021957;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;System-Gruppe;Ungültige;-2;1;1083;0,785705;1083;0,785705;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;System-Gruppe;Ungültige;-2;2;990;0,718234;990;0,718234;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;System-Gruppe;Gültige;-1;1;136755;99,214295;136755;99,214295;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;System-Gruppe;Gültige;-1;2;136848;99,281766;136848;99,281766;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;CDU;1;1;41624;30,436913;41624;30,436913;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;CDU;1;2;36571;26,72381;36571;26,72381;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;SPD;2;1;28501;20,84092;28501;20,84092;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;SPD;2;2;26989;19,721881;26989;19,721881;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;GRÜNE;3;1;23385;17,099923;23385;17,099923;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;GRÜNE;3;2;23635;17,270987;23635;17,270987;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;FDP;4;1;16751;12,248912;16751;12,248912;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;FDP;4;2;21611;15,791974;21611;15,791974;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;AfD;5;1;12584;9,201857;12584;9,201857;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;AfD;5;2;11916;8,707471;11916;8,707471;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;DIE LINKE;6;1;3705;2,709225;3705;2,709225;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;DIE LINKE;6;2;3905;2,853531;3905;2,853531;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Tierschutzpartei;7;2;1433;1,047147;1433;1,047147;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Die PARTEI;8;1;2079;1,520237;2079;1,520237;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Die PARTEI;8;2;1345;0,982842;1345;0,982842;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;FREIE WÄHLER;9;1;3047;2,228072;3047;2,228072;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;FREIE WÄHLER;9;2;2526;1,845844;2526;1,845844;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;PIRATEN;10;2;490;0,358061;490;0,358061;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;ÖDP;11;1;931;0,680779;931;0,680779;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;ÖDP;11;2;555;0,405559;555;0,405559;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;HEIMAT (2021: NPD);12;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;HEIMAT (2021: NPD);12;2;94;0,068689;94;0,068689;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;DiB;13;2;133;0,097188;133;0,097188;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;MLPD;14;2;27;0,01973;27;0,01973;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;DKP;15;2;32;0,023384;32;0,023384;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;dieBasis;16;1;4045;2,957844;4045;2,957844;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;dieBasis;16;2;3862;2,822109;3862;2,822109;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Bündnis C;17;2;202;0,147609;202;0,147609;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;BÜRGERBEWEGUNG;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;BÜRGERBEWEGUNG;18;2;158;0,115457;158;0,115457;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;BÜNDNIS21;19;2;52;0,037998;52;0,037998;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Wir Bürger (2021: LKR);20;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Wir Bürger (2021: LKR);20;2;49;0,035806;49;0,035806;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Die Humanisten;21;2;117;0,085496;117;0,085496;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);22;2;125;0,091342;125;0,091342;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Team Todenhöfer;23;2;563;0,411405;563;0,411405;0;0;
BT;26.09.2021;Wahlkreis;293;Bodensee;LAND;08;Partei;Volt;24;1;;;;;;;
